"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boufféré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boufféré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Boufféré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boufféré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Boufféré","http://www.w3.org/2000/01/rdf-schema#label","Boufféré"
"http://fr.dbpedia.org/resource/Boufféré","http://www.w3.org/2000/01/rdf-schema#label","Boufféré"
"http://fr.dbpedia.org/resource/Boufféré","http://www.w3.org/2000/01/rdf-schema#label","Boufféré"
"http://fr.dbpedia.org/resource/Boufféré","http://www.w3.org/2000/01/rdf-schema#label","Boufféré"
"http://fr.dbpedia.org/resource/Boufféré","http://www.w3.org/2000/01/rdf-schema#label","Буффере"
"http://fr.dbpedia.org/resource/Boufféré","http://www.w3.org/2000/01/rdf-schema#label","Boufféré"
"http://fr.dbpedia.org/resource/Boufféré","http://www.w3.org/2000/01/rdf-schema#label","Boufféré"
"http://fr.dbpedia.org/resource/Boufféré","http://www.w3.org/2000/01/rdf-schema#comment","Boufféré est une ancienne commune française située dans le département de la Vendée, en région Pays de la Loire. Depuis janvier 2019, elle fait partie de la nouvelle commune de Montaigu-Vendée."
"http://fr.dbpedia.org/resource/Boufféré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218500270"
"http://fr.dbpedia.org/resource/Boufféré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-85027"
"http://fr.dbpedia.org/resource/Boufféré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boufféré"
"http://fr.dbpedia.org/resource/Boufféré","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Boufféré"
"http://fr.dbpedia.org/resource/Boufféré","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Boufféré"
"http://fr.dbpedia.org/resource/Boufféré","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Boufféré"
"http://fr.dbpedia.org/resource/Boufféré","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boufféré"
"http://fr.dbpedia.org/resource/Boufféré","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Boufféré"
"http://fr.dbpedia.org/resource/Boufféré","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Boufféré"
"http://fr.dbpedia.org/resource/Boufféré","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Boufféré"
"http://fr.dbpedia.org/resource/Boufféré","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Boufféré"
"http://fr.dbpedia.org/resource/Boufféré","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Буффере"
"http://fr.dbpedia.org/resource/Boufféré","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Boufféré"
"http://fr.dbpedia.org/resource/Boufféré","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Boufféré"
"http://fr.dbpedia.org/resource/Boufféré","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Boufféré"
"http://fr.dbpedia.org/resource/Boufféré","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boufféré"
"http://fr.dbpedia.org/resource/Boufféré","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Boufféré"
"http://fr.dbpedia.org/resource/Boufféré","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Boufféré"
"http://fr.dbpedia.org/resource/Boufféré","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3031293/"
"http://fr.dbpedia.org/resource/Boufféré","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qhkhn"
"http://fr.dbpedia.org/resource/Boufféré","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Boufféré"
"http://fr.dbpedia.org/resource/Boufféré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q580213"
"http://fr.dbpedia.org/resource/Boufféré","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Boufféré"
"http://fr.dbpedia.org/resource/Boufféré","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Буффере"
"http://fr.dbpedia.org/resource/Boufféré","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Boufféré"
"http://fr.dbpedia.org/resource/Boufféré","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Boufféré"
