"subject","predicate","object"
"http://fr.dbpedia.org/resource/Je_suis_un_aventurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Je_suis_un_aventurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Je_suis_un_aventurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Je_suis_un_aventurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Je_suis_un_aventurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Je_suis_un_aventurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Je_suis_un_aventurier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Je_suis_un_aventurier","http://www.w3.org/2000/01/rdf-schema#label","Daleki kraj"
"http://fr.dbpedia.org/resource/Je_suis_un_aventurier","http://www.w3.org/2000/01/rdf-schema#label","The Far Country"
"http://fr.dbpedia.org/resource/Je_suis_un_aventurier","http://www.w3.org/2000/01/rdf-schema#label","The Far Country"
"http://fr.dbpedia.org/resource/Je_suis_un_aventurier","http://www.w3.org/2000/01/rdf-schema#label","Farornas land"
"http://fr.dbpedia.org/resource/Je_suis_un_aventurier","http://www.w3.org/2000/01/rdf-schema#label","Je suis un aventurier"
"http://fr.dbpedia.org/resource/Je_suis_un_aventurier","http://www.w3.org/2000/01/rdf-schema#label","Tierras lejanas"
"http://fr.dbpedia.org/resource/Je_suis_un_aventurier","http://www.w3.org/2000/01/rdf-schema#comment","Je suis un aventurier (titre original : The Far Country) est un western américain réalisé par Anthony Mann, sorti en 1954. C'est le quatrième des cinq films du cycle de westerns d'Anthony Mann avec James Stewart."
"http://fr.dbpedia.org/resource/Je_suis_un_aventurier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0004-803B-0000-V-0000-0000-I"
"http://fr.dbpedia.org/resource/Je_suis_un_aventurier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/88449"
"http://fr.dbpedia.org/resource/Je_suis_un_aventurier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/189470"
"http://fr.dbpedia.org/resource/Je_suis_un_aventurier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/2564"
"http://fr.dbpedia.org/resource/Je_suis_un_aventurier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v16784"
"http://fr.dbpedia.org/resource/Je_suis_un_aventurier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=15738"
"http://fr.dbpedia.org/resource/Je_suis_un_aventurier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1007101-far_country"
"http://fr.dbpedia.org/resource/Je_suis_un_aventurier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/6414"
"http://fr.dbpedia.org/resource/Je_suis_un_aventurier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0048055"
"http://fr.dbpedia.org/resource/Je_suis_un_aventurier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv6307/"
"http://fr.dbpedia.org/resource/Je_suis_un_aventurier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2253701/"
"http://fr.dbpedia.org/resource/Je_suis_un_aventurier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1329201"
"http://fr.dbpedia.org/resource/Je_suis_un_aventurier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/8986/"
"http://fr.dbpedia.org/resource/Je_suis_un_aventurier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=19312"
"http://fr.dbpedia.org/resource/Je_suis_un_aventurier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Far-Country"
"http://fr.dbpedia.org/resource/Je_suis_un_aventurier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/5319"
