"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_1925","http://www.w3.org/2000/01/rdf-schema#label","Élections générales saskatchewanaises de 1925"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_1925","http://www.w3.org/2000/01/rdf-schema#comment","L'élection générale saskatchewanaise de 1925 se déroule le 2 juin 1925 afin d'élire les députés de l'Assemblée législative de la Saskatchewan. Il s'agit de la 6e élection générale en Saskatchewan depuis la création de cette province du Canada en 1905."
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_1925","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1925_Saskatchewan_general_election"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_1925","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cg2c"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_1925","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3586435"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_1925","http://fr.dbpedia.org/property/pourcentage1Pré",51.39
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_1925","http://fr.dbpedia.org/property/pourcentage2Pré",7.52
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_1925","http://fr.dbpedia.org/property/pourcentage3Pré",3.94
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_1925","http://fr.dbpedia.org/property/votes1Pré",92983
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_1925","http://fr.dbpedia.org/property/votes3Pré",7133
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_1925","http://dbpedia.org/ontology/wikiPageID",1246311
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_1925","http://dbpedia.org/ontology/wikiPageRevisionID",185487750
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_1925","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Avery_Dunning"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_1925","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_1925","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
