"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bazois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Bazois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bazois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bazois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bazois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bazois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Bazois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bazois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1970725"
"http://fr.dbpedia.org/resource/Bazois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalRegion"
"http://fr.dbpedia.org/resource/Bazois","http://www.w3.org/2000/01/rdf-schema#label","Bazois"
"http://fr.dbpedia.org/resource/Bazois","http://www.w3.org/2000/01/rdf-schema#comment","Le Bazois est une petite région naturelle du département de la Nièvre, en Bourgogne-Franche-Comté, en France."
"http://fr.dbpedia.org/resource/Bazois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97368798"
"http://fr.dbpedia.org/resource/Bazois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jp6c41y7"
"http://fr.dbpedia.org/resource/Bazois","http://dbpedia.org/ontology/wikiPageID",6907926
"http://fr.dbpedia.org/resource/Bazois","http://dbpedia.org/ontology/wikiPageRevisionID",182701113
"http://fr.dbpedia.org/resource/Bazois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morvan"
"http://fr.dbpedia.org/resource/Bazois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intercommunalité_en_France"
"http://fr.dbpedia.org/resource/Bazois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Bazois"
"http://fr.dbpedia.org/resource/Bazois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Bazois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aunay-en-Bazois"
"http://fr.dbpedia.org/resource/Bazois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Bazois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Bazois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_naturelle_de_France"
"http://fr.dbpedia.org/resource/Bazois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Bazois_Loire_Morvan"
"http://fr.dbpedia.org/resource/Bazois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Bazois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamnay-en-Bazois"
"http://fr.dbpedia.org/resource/Bazois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lias"
"http://fr.dbpedia.org/resource/Bazois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Bazois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savigny-en-Terre-Plaine"
"http://fr.dbpedia.org/resource/Bazois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bazois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtillon-en-Bazois"
"http://fr.dbpedia.org/resource/Bazois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auxois_(région)"
"http://fr.dbpedia.org/resource/Bazois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(géologie)"
"http://fr.dbpedia.org/resource/Bazois","http://dbpedia.org/ontology/wikiPageLength",2350
"http://fr.dbpedia.org/resource/Bazois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Bazois","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bazois","http://xmlns.com/foaf/0.1/name","Bazois"
"http://fr.dbpedia.org/resource/Bazois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Région_naturelle"
"http://fr.dbpedia.org/resource/Bazois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bazois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bazois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bazois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bazois?oldid=182701113&ns=0"
"http://fr.dbpedia.org/resource/Bazois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Châtillon-en-Bazois_06.jpg"
"http://fr.dbpedia.org/resource/Bazois","http://fr.dbpedia.org/property/légende","Châtillon-en-Bazois"
"http://fr.dbpedia.org/resource/Bazois","http://fr.dbpedia.org/property/nom","Bazois"
"http://fr.dbpedia.org/resource/Bazois","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bazois","http://fr.dbpedia.org/property/lienSubdivision","Département"
"http://fr.dbpedia.org/resource/Bazois","http://fr.dbpedia.org/property/lienSubdivision","Région"
"http://fr.dbpedia.org/resource/Bazois","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Bazois","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Bazois","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Châtillon-en-Bazois_06.jpg?width=300"
"http://fr.dbpedia.org/resource/Bazois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bazois"
"http://fr.dbpedia.org/resource/Bazois","http://dbpedia.org/ontology/thumbnailCaption","Châtillon-en-Bazois"
"http://fr.dbpedia.org/resource/Bazois","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Bazois","http://dbpedia.org/ontology/abstract","Le Bazois est une petite région naturelle du département de la Nièvre, en Bourgogne-Franche-Comté, en France."
"http://fr.dbpedia.org/resource/Bazois","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bazois","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Bazois","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
