"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dian_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dian_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dian_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dian_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dian_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dian_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dian_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dian_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dian_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dian_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dian_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dian_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dian_Hanson","http://www.w3.org/2000/01/rdf-schema#label","Dian Hanson"
"http://fr.dbpedia.org/resource/Dian_Hanson","http://www.w3.org/2000/01/rdf-schema#label","Dian Hanson"
"http://fr.dbpedia.org/resource/Dian_Hanson","http://www.w3.org/2000/01/rdf-schema#label","ديان هانسون"
"http://fr.dbpedia.org/resource/Dian_Hanson","http://www.w3.org/2000/01/rdf-schema#comment","Dian Hanson, née en 1951, est l'éditrice responsable des Sexy Books chez Taschen GmbH. Elle vit à Los Angeles et travaille entre cette ville, Cologne et Berlin."
"http://fr.dbpedia.org/resource/Dian_Hanson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/HansonDian"
"http://fr.dbpedia.org/resource/Dian_Hanson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/dian_hanson"
"http://fr.dbpedia.org/resource/Dian_Hanson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/celebrities/147235"
"http://fr.dbpedia.org/resource/Dian_Hanson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1675_4323"
"http://fr.dbpedia.org/resource/Dian_Hanson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/thedianhanson"
"http://fr.dbpedia.org/resource/Dian_Hanson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004630470"
"http://fr.dbpedia.org/resource/Dian_Hanson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0192308"
"http://fr.dbpedia.org/resource/Dian_Hanson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/131389"
"http://fr.dbpedia.org/resource/Dian_Hanson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/29647"
"http://fr.dbpedia.org/resource/Dian_Hanson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cinemagia.ro/actor.php?actor_id=1061069"
"http://fr.dbpedia.org/resource/Dian_Hanson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/dian-hanson.html"
"http://fr.dbpedia.org/resource/Dian_Hanson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=106786403"
"http://fr.dbpedia.org/resource/Dian_Hanson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0361243"
"http://fr.dbpedia.org/resource/Dian_Hanson","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13340432n#about"
"http://fr.dbpedia.org/resource/Dian_Hanson","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82022850"
"http://fr.dbpedia.org/resource/Dian_Hanson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5271039"
"http://fr.dbpedia.org/resource/Dian_Hanson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x0gd7"
"http://fr.dbpedia.org/resource/Dian_Hanson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76462540"
"http://fr.dbpedia.org/resource/Dian_Hanson","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/050178857/id"
"http://fr.dbpedia.org/resource/Dian_Hanson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديان_هانسون"
"http://fr.dbpedia.org/resource/Dian_Hanson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dian_Hanson"
"http://fr.dbpedia.org/resource/Dian_Hanson","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p277949807"
"http://fr.dbpedia.org/resource/Dian_Hanson","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1045326151"
"http://fr.dbpedia.org/resource/Dian_Hanson","http://dbpedia.org/ontology/wikiPageID",11890335
"http://fr.dbpedia.org/resource/Dian_Hanson","http://dbpedia.org/ontology/wikiPageRevisionID",179275260
"http://fr.dbpedia.org/resource/Dian_Hanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_américaine_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Dian_Hanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Dian_Hanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éditrice_américaine"
"http://fr.dbpedia.org/resource/Dian_Hanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taschen"
"http://fr.dbpedia.org/resource/Dian_Hanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1951"
"http://fr.dbpedia.org/resource/Dian_Hanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Dian_Hanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_américaine_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Dian_Hanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanessa_del_Rio"
"http://fr.dbpedia.org/resource/Dian_Hanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Dian_Hanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ren_Hang_(photographe)"
"http://fr.dbpedia.org/resource/Dian_Hanson","http://dbpedia.org/ontology/wikiPageLength",1765
"http://fr.dbpedia.org/resource/Dian_Hanson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_américaine_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Dian_Hanson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_américaine_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Dian_Hanson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1951"
"http://fr.dbpedia.org/resource/Dian_Hanson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éditrice_américaine"
"http://fr.dbpedia.org/resource/Dian_Hanson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Dian_Hanson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Dian_Hanson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dian_Hanson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dian_Hanson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Dian_Hanson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dian_Hanson?oldid=179275260&ns=0"
"http://fr.dbpedia.org/resource/Dian_Hanson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dian_Hanson"
"http://fr.dbpedia.org/resource/Dian_Hanson","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Taschen"
"http://fr.dbpedia.org/resource/Dian_Hanson","http://dbpedia.org/ontology/abstract","Dian Hanson, née en 1951, est l'éditrice responsable des Sexy Books chez Taschen GmbH. Elle vit à Los Angeles et travaille entre cette ville, Cologne et Berlin."
"http://fr.dbpedia.org/resource/Dian_Hanson","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Dian_Hanson","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1607826"
"http://fr.dbpedia.org/resource/Dian_Hanson","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Dian_Hanson","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Dian_Hanson","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Geoff_Nicholson"
