"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bobosse","http://www.w3.org/2000/01/rdf-schema#label","Bobosse"
"http://fr.dbpedia.org/resource/Bobosse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2908186"
"http://fr.dbpedia.org/resource/Bobosse","http://dbpedia.org/ontology/wikiPageID",1775806
"http://fr.dbpedia.org/resource/Bobosse","http://dbpedia.org/ontology/wikiPageRevisionID",190326719
"http://fr.dbpedia.org/resource/Bobosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Bobosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobosse_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Bobosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobosse_(film)"
"http://fr.dbpedia.org/resource/Bobosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_titre"
"http://fr.dbpedia.org/resource/Bobosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobosse_(Lyon)"
"http://fr.dbpedia.org/resource/Bobosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobosse_(Roussin)"
"http://fr.dbpedia.org/resource/Bobosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Périer_(réalisateur)"
"http://fr.dbpedia.org/resource/Bobosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/Bobosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Roussin"
"http://fr.dbpedia.org/resource/Bobosse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bobosse_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Bobosse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bobosse_(film)"
"http://fr.dbpedia.org/resource/Bobosse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bobosse_(Lyon)"
"http://fr.dbpedia.org/resource/Bobosse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bobosse_(Roussin)"
"http://fr.dbpedia.org/resource/Bobosse","http://dbpedia.org/ontology/wikiPageLength",626
"http://fr.dbpedia.org/resource/Bobosse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_titre"
"http://fr.dbpedia.org/resource/Bobosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Bobosse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bobosse?oldid=190326719&ns=0"
"http://fr.dbpedia.org/resource/Bobosse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bobosse"
