"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissement_d'Allenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Arrondissement_d'Allenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arrondissement_d'Allenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Arrondissement_d'Allenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Arrondissement_d'Allenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Arrondissement_d'Allenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Arrondissement_d'Allenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Arrondissement_d'Allenstein","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement d'Allenstein"
"http://fr.dbpedia.org/resource/Arrondissement_d'Allenstein","http://www.w3.org/2000/01/rdf-schema#label","Landkreis Allenstein"
"http://fr.dbpedia.org/resource/Arrondissement_d'Allenstein","http://www.w3.org/2000/01/rdf-schema#comment","L'arrondissement d'Allenstein (Landkreis Allenstein) était une entité territoriale administrative de la Prusse-Orientale qui exista de 1818 à 1945. Cet arrondissement rural faisait partie du district de Königsberg jusqu'en 1905, puis du district d'Allenstein, formé des arrondissements du sud de la province. Son chef-lieu était la ville d'Allenstein, aujourd'hui Olsztyn, en Pologne, puis la ville forma une entité autonome comme ville-arrondissement."
"http://fr.dbpedia.org/resource/Arrondissement_d'Allenstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Landkreis_Allenstein"
"http://fr.dbpedia.org/resource/Arrondissement_d'Allenstein","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z16v_"
"http://fr.dbpedia.org/resource/Arrondissement_d'Allenstein","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4399072-1"
"http://fr.dbpedia.org/resource/Arrondissement_d'Allenstein","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Landkreis_Allenstein"
"http://fr.dbpedia.org/resource/Arrondissement_d'Allenstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q117596"
"http://fr.dbpedia.org/resource/Arrondissement_d'Allenstein","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Landkreis_Allenstein"
"http://fr.dbpedia.org/resource/Arrondissement_d'Allenstein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Landkreis_Allenstein"
"http://fr.dbpedia.org/resource/Arrondissement_d'Allenstein","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157727714"
"http://fr.dbpedia.org/resource/Arrondissement_d'Allenstein","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Alnaštyno_apskritis"
"http://fr.dbpedia.org/resource/Arrondissement_d'Allenstein","http://dbpedia.org/ontology/wikiPageID",4890892
"http://fr.dbpedia.org/resource/Arrondissement_d'Allenstein","http://dbpedia.org/ontology/wikiPageRevisionID",186324673
"http://fr.dbpedia.org/resource/Arrondissement_d'Allenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_en_1945"
"http://fr.dbpedia.org/resource/Arrondissement_d'Allenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Allenstein"
"http://fr.dbpedia.org/resource/Arrondissement_d'Allenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prusse_royale"
"http://fr.dbpedia.org/resource/Arrondissement_d'Allenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale"
"http://fr.dbpedia.org/resource/Arrondissement_d'Allenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermeland"
"http://fr.dbpedia.org/resource/Arrondissement_d'Allenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-arrondissement"
"http://fr.dbpedia.org/resource/Arrondissement_d'Allenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_protestante"
