"subject","predicate","object"
"http://fr.dbpedia.org/resource/Porc_du_Caucase_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Porc du Caucase du Nord"
"http://fr.dbpedia.org/resource/Porc_du_Caucase_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Nordkaukasus-Schwein"
"http://fr.dbpedia.org/resource/Porc_du_Caucase_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","North Caucasian pig"
"http://fr.dbpedia.org/resource/Porc_du_Caucase_du_Nord","http://www.w3.org/2000/01/rdf-schema#comment","Le porc du Caucase du Nord (severokavkazskaïa svinia, Ceвepoкaвкaзcкaя свинья) est une race de porc originaire du Caucase du Nord, au sud de la Russie européenne."
"http://fr.dbpedia.org/resource/Porc_du_Caucase_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nordkaukasus-Schwein"
"http://fr.dbpedia.org/resource/Porc_du_Caucase_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q984092"
"http://fr.dbpedia.org/resource/Porc_du_Caucase_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հյուսիս-կովկասյան_խոզ"
"http://fr.dbpedia.org/resource/Porc_du_Caucase_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w28k2"
"http://fr.dbpedia.org/resource/Porc_du_Caucase_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/North_Caucasian_pig"
"http://fr.dbpedia.org/resource/Porc_du_Caucase_du_Nord","http://dbpedia.org/ontology/wikiPageID",11558212
"http://fr.dbpedia.org/resource/Porc_du_Caucase_du_Nord","http://dbpedia.org/ontology/wikiPageRevisionID",152025112
"http://fr.dbpedia.org/resource/Porc_du_Caucase_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oblast_de_Rostov"
"http://fr.dbpedia.org/resource/Porc_du_Caucase_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berkshire_(race_porcine)"
"http://fr.dbpedia.org/resource/Porc_du_Caucase_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_races_porcines"
"http://fr.dbpedia.org/resource/Porc_du_Caucase_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kraï_de_Krasnodar"
"http://fr.dbpedia.org/resource/Porc_du_Caucase_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porc"
