"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://www.w3.org/2000/01/rdf-schema#label","Heterodoksja"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://www.w3.org/2000/01/rdf-schema#label","Інослав'я"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://www.w3.org/2000/01/rdf-schema#label","Hétérodoxie"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://www.w3.org/2000/01/rdf-schema#label","Eterodossia"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://www.w3.org/2000/01/rdf-schema#label","Heterodoxia"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://www.w3.org/2000/01/rdf-schema#comment","Le terme « hétérodoxe » vient du grec ἕτερος héteros (autre) et δόξα dóxa (opinion). Au sens littéral, il signifie donc « qui pense d'une autre manière (que la manière habituelle, dominante) ». C'est dans le domaine de la religion, en particulier par rapport au christianisme orthodoxe, que le mot « hétérodoxe » prend son sens. Mais lorsque le monde occidental se sécularise, il s'applique à différents domaines de la vie publique, en premier lieu l'économie."
"http://fr.dbpedia.org/resource/Hétérodoxie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1407790"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heterodoxia"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Heterodoksja"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Heterodoxie"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01b19l"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779473644"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Heterodoksi"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eterodossia"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Heterodoxia"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Heterodoks"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хетеродоксија"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Heterodoxia"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phi_chính_thống"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иноверие_и_инославие"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/異教"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хетеродоксалност"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Heterodoxia"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Heterodoksi"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1992247"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Heterodoxie"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Heterodokseco"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heterodoxy"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Heterodoks"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Heterodoxy"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Heterodoxi"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Інослав'я"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هترودوکس"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://dbpedia.org/ontology/wikiPageID",1478
"http://fr.dbpedia.org/resource/Hétérodoxie","http://dbpedia.org/ontology/wikiPageRevisionID",181288708
"http://fr.dbpedia.org/resource/Hétérodoxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécularisation"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dogme"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodoxie_et_hétérodoxie_en_économie"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transgression"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melitios_de_Lycopolis"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montanisme"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hérésie"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donatisme"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arianisme"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Querelle_du_Filioque"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthopraxie"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_protestante"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montanus_de_Phrygie"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-pouvoir"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médias_de_masse"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_concile_d'Éphèse"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Chalcédoine"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarche_de_Constantinople"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme_orthodoxe"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donatus_Magnus"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Média"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schisme"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-André-Adrien_Pluquet"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1054"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nestorianisme"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcion"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arius_(prêtre)"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catharisme"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argument_d'autorité"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_(activité_humaine)"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_(discipline)"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Frères_mineurs"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religion"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polémique"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conformisme"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marranisme"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dialectique"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occident"
"http://fr.dbpedia.org/resource/Hétérodoxie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérésie"
