"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:2000_en_Afrique_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:2000_en_Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","2000 en Afrique du Sud"
"http://fr.dbpedia.org/resource/Catégorie:2000_en_Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2000_in_South_Africa"
"http://fr.dbpedia.org/resource/Catégorie:2000_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Afrika_Selatan_dalam_tahun_2000"
"http://fr.dbpedia.org/resource/Catégorie:2000_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_2000"
"http://fr.dbpedia.org/resource/Catégorie:2000_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:2000_i_Sydafrika"
"http://fr.dbpedia.org/resource/Catégorie:2000_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nam_Phi_năm_2000"
"http://fr.dbpedia.org/resource/Catégorie:2000_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2000년_남아프리카_공화국"
"http://fr.dbpedia.org/resource/Catégorie:2000_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2000年の南アフリカ共和国"
"http://fr.dbpedia.org/resource/Catégorie:2000_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2000'de_Güney_Amerika"
"http://fr.dbpedia.org/resource/Catégorie:2000_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8182815"
"http://fr.dbpedia.org/resource/Catégorie:2000_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2000_in_South_Africa"
"http://fr.dbpedia.org/resource/Catégorie:2000_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:2000_v_Južnej_Afrike"
"http://fr.dbpedia.org/resource/Catégorie:2000_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2000_in_South_Africa"
"http://fr.dbpedia.org/resource/Catégorie:2000_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:2000ء_میں_جنوبی_افریقہ"
"http://fr.dbpedia.org/resource/Catégorie:2000_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:2000_na_África_do_Sul"
"http://fr.dbpedia.org/resource/Catégorie:2000_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:2000_w_Południowej_Afryce"
"http://fr.dbpedia.org/resource/Catégorie:2000_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۲۰۰۰-جی_ایلده_گونئی_آفریقا"
"http://fr.dbpedia.org/resource/Catégorie:2000_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:2000_في_جنوب_أفريقيا"
"http://fr.dbpedia.org/resource/Catégorie:2000_en_Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:2000_i_Sør-Afrika"
"http://fr.dbpedia.org/resource/Catégorie:2000_en_Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageID",4589954
"http://fr.dbpedia.org/resource/Catégorie:2000_en_Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageRevisionID",147893123
"http://fr.dbpedia.org/resource/Catégorie:2000_en_Afrique_du_Sud","http://www.w3.org/2004/02/skos/core#prefLabel","2000 en Afrique du Sud"
"http://fr.dbpedia.org/resource/Catégorie:2000_en_Afrique_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Catégorie:2000_en_Afrique_du_Sud","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:2000_en_Afrique_du_Sud?oldid=147893123&ns=14"
