"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loango","http://www.w3.org/2000/01/rdf-schema#label","Loango"
"http://fr.dbpedia.org/resource/Loango","http://www.w3.org/2000/01/rdf-schema#label","Loango"
"http://fr.dbpedia.org/resource/Loango","http://www.w3.org/2000/01/rdf-schema#label","Loango"
"http://fr.dbpedia.org/resource/Loango","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3257595"
"http://fr.dbpedia.org/resource/Loango","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Loango"
"http://fr.dbpedia.org/resource/Loango","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Loango"
"http://fr.dbpedia.org/resource/Loango","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Loango"
"http://fr.dbpedia.org/resource/Loango","http://www.w3.org/2002/07/owl#sameAs","http://kg.dbpedia.org/resource/Luangu"
"http://fr.dbpedia.org/resource/Loango","http://dbpedia.org/ontology/wikiPageID",862530
"http://fr.dbpedia.org/resource/Loango","http://dbpedia.org/ontology/wikiPageRevisionID",154285892
"http://fr.dbpedia.org/resource/Loango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loémé"
"http://fr.dbpedia.org/resource/Loango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_humide"
"http://fr.dbpedia.org/resource/Loango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_du_Kongo"
"http://fr.dbpedia.org/resource/Loango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Loango"
"http://fr.dbpedia.org/resource/Loango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loango_(République_démocratique_du_Congo)"
"http://fr.dbpedia.org/resource/Loango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Loango"
"http://fr.dbpedia.org/resource/Loango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_humide_de_Petit_Loango"
"http://fr.dbpedia.org/resource/Loango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loango_(république_du_Congo)"
"http://fr.dbpedia.org/resource/Loango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_de_Ramsar"
"http://fr.dbpedia.org/resource/Loango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_du_Congo"
"http://fr.dbpedia.org/resource/Loango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Loango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shiloango"
"http://fr.dbpedia.org/resource/Loango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Loango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kongo-Central"
"http://fr.dbpedia.org/resource/Loango","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vili_(peuple)"
