"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lipolyse","http://www.w3.org/2000/01/rdf-schema#label","Ліполіз"
"http://fr.dbpedia.org/resource/Lipolyse","http://www.w3.org/2000/01/rdf-schema#label","Lipolyse"
"http://fr.dbpedia.org/resource/Lipolyse","http://www.w3.org/2000/01/rdf-schema#label","Lipolisi"
"http://fr.dbpedia.org/resource/Lipolyse","http://www.w3.org/2000/01/rdf-schema#label","Lipolisis"
"http://fr.dbpedia.org/resource/Lipolyse","http://www.w3.org/2000/01/rdf-schema#label","Lipoliza"
"http://fr.dbpedia.org/resource/Lipolyse","http://www.w3.org/2000/01/rdf-schema#label","Lipolyse"
"http://fr.dbpedia.org/resource/Lipolyse","http://www.w3.org/2000/01/rdf-schema#label","Lipolys"
"http://fr.dbpedia.org/resource/Lipolyse","http://www.w3.org/2000/01/rdf-schema#comment","La lipolyse est la dégradation des lipides qui conduit à la libération des acides gras estérifiant du glycérol par hydrolyse des glycérides (triglycérides, diglycérides et monoglycérides)."
"http://fr.dbpedia.org/resource/Lipolyse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0119498.xml"
"http://fr.dbpedia.org/resource/Lipolyse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/lipolysis"
"http://fr.dbpedia.org/resource/Lipolyse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=15035"
"http://fr.dbpedia.org/resource/Lipolyse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/lipolysis"
"http://fr.dbpedia.org/resource/Lipolyse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/lipolyse"
"http://fr.dbpedia.org/resource/Lipolyse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Lipolysis"
"http://fr.dbpedia.org/resource/Lipolyse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lipoliza"
"http://fr.dbpedia.org/resource/Lipolyse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تحلل_الدهن"
"http://fr.dbpedia.org/resource/Lipolyse","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2908634769"
"http://fr.dbpedia.org/resource/Lipolyse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lipòlisi"
"http://fr.dbpedia.org/resource/Lipolyse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lipólise"
"http://fr.dbpedia.org/resource/Lipolyse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02p1cnf"
"http://fr.dbpedia.org/resource/Lipolyse","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Lipoliza"
"http://fr.dbpedia.org/resource/Lipolyse","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lipoliza"
"http://fr.dbpedia.org/resource/Lipolyse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lipolisis"
"http://fr.dbpedia.org/resource/Lipolyse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Липолиз"
"http://fr.dbpedia.org/resource/Lipolyse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lipolys"
"http://fr.dbpedia.org/resource/Lipolyse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lipolisi"
"http://fr.dbpedia.org/resource/Lipolyse","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lipolyysi"
"http://fr.dbpedia.org/resource/Lipolyse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیپولیز"
"http://fr.dbpedia.org/resource/Lipolyse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lipolýza"
"http://fr.dbpedia.org/resource/Lipolyse","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/G02.111.534"
"http://fr.dbpedia.org/resource/Lipolyse","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/140985366"
"http://fr.dbpedia.org/resource/Lipolyse","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/G03.458.500"
"http://fr.dbpedia.org/resource/Lipolyse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/脂肪分解"
"http://fr.dbpedia.org/resource/Lipolyse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ліполіз"
"http://fr.dbpedia.org/resource/Lipolyse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q898489"
"http://fr.dbpedia.org/resource/Lipolyse","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lipolyse"
"http://fr.dbpedia.org/resource/Lipolyse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lipolyse"
"http://fr.dbpedia.org/resource/Lipolyse","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lipolysis"
"http://fr.dbpedia.org/resource/Lipolyse","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Lipoliza"
"http://fr.dbpedia.org/resource/Lipolyse","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D008066"
"http://fr.dbpedia.org/resource/Lipolyse","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lipoliz"
"http://fr.dbpedia.org/resource/Lipolyse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lipolysis"
"http://fr.dbpedia.org/resource/Lipolyse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lipolyse"
"http://fr.dbpedia.org/resource/Lipolyse","http://dbpedia.org/ontology/wikiPageID",537456
"http://fr.dbpedia.org/resource/Lipolyse","http://dbpedia.org/ontology/wikiPageRevisionID",171115343
"http://fr.dbpedia.org/resource/Lipolyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrénaline"
"http://fr.dbpedia.org/resource/Lipolyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hormone_de_croissance"
"http://fr.dbpedia.org/resource/Lipolyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_messager"
"http://fr.dbpedia.org/resource/Lipolyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cortisol"
"http://fr.dbpedia.org/resource/Lipolyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hormone"
"http://fr.dbpedia.org/resource/Lipolyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicotinamide_adénine_dinucléotide"
"http://fr.dbpedia.org/resource/Lipolyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adénylate_cyclase"
"http://fr.dbpedia.org/resource/Lipolyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coenzyme_Q10"
"http://fr.dbpedia.org/resource/Lipolyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lipase"
"http://fr.dbpedia.org/resource/Lipolyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foie"
"http://fr.dbpedia.org/resource/Lipolyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cœur"
"http://fr.dbpedia.org/resource/Lipolyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coenzyme"
"http://fr.dbpedia.org/resource/Lipolyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glycéraldéhyde-3-phosphate"
"http://fr.dbpedia.org/resource/Lipolyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acétyl-coenzyme_A"
"http://fr.dbpedia.org/resource/Lipolyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prostaglandine"
"http://fr.dbpedia.org/resource/Lipolyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noradrénaline"
"http://fr.dbpedia.org/resource/Lipolyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triglycéride"
"http://fr.dbpedia.org/resource/Lipolyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_cétoniques"
"http://fr.dbpedia.org/resource/Lipolyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glycérol_kinase"
"http://fr.dbpedia.org/resource/Lipolyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurone"
"http://fr.dbpedia.org/resource/Lipolyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glycérol-3-phosphate"
"http://fr.dbpedia.org/resource/Lipolyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glycérol"
"http://fr.dbpedia.org/resource/Lipolyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérum"
"http://fr.dbpedia.org/resource/Lipolyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intestin"
"http://fr.dbpedia.org/resource/Lipolyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghréline"
"http://fr.dbpedia.org/resource/Lipolyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeûne"
"http://fr.dbpedia.org/resource/Lipolyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_de_carbone"
"http://fr.dbpedia.org/resource/Lipolyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cétogenèse"
"http://fr.dbpedia.org/resource/Lipolyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lipoprotéine_de_très_basse_densité"
"http://fr.dbpedia.org/resource/Lipolyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glucose"
"http://fr.dbpedia.org/resource/Lipolyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_de_Krebs"
"http://fr.dbpedia.org/resource/Lipolyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lipoprotéine"
"http://fr.dbpedia.org/resource/Lipolyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitochondrie"
"http://fr.dbpedia.org/resource/Lipolyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Testostérone"
"http://fr.dbpedia.org/resource/Lipolyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_gras"
"http://fr.dbpedia.org/resource/Lipolyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catabolisme"
"http://fr.dbpedia.org/resource/Lipolyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pancréas"
"http://fr.dbpedia.org/resource/Lipolyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métabolisme_cellulaire"
"http://fr.dbpedia.org/resource/Lipolyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tissu_biologique"
"http://fr.dbpedia.org/resource/Lipolyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bêta-oxydation"
"http://fr.dbpedia.org/resource/Lipolyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estérification"
"http://fr.dbpedia.org/resource/Lipolyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tissu_adipeux"
"http://fr.dbpedia.org/resource/Lipolyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récepteur_couplé_aux_protéines_G"
"http://fr.dbpedia.org/resource/Lipolyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monoglycéride"
"http://fr.dbpedia.org/resource/Lipolyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poumon"
"http://fr.dbpedia.org/resource/Lipolyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sang"
"http://fr.dbpedia.org/resource/Lipolyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bêta-bloquant"
"http://fr.dbpedia.org/resource/Lipolyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diglycéride"
"http://fr.dbpedia.org/resource/Lipolyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalyse"
"http://fr.dbpedia.org/resource/Lipolyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine_kinase_A"
"http://fr.dbpedia.org/resource/Lipolyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dihydroxyacétone_phosphate"
"http://fr.dbpedia.org/resource/Lipolyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_métabolique"
"http://fr.dbpedia.org/resource/Lipolyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enzyme"
"http://fr.dbpedia.org/resource/Lipolyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albumine"
"http://fr.dbpedia.org/resource/Lipolyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urine"
"http://fr.dbpedia.org/resource/Lipolyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscle"
"http://fr.dbpedia.org/resource/Lipolyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électrolipolyse"
"http://fr.dbpedia.org/resource/Lipolyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitamine_B3"
