"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Capeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Capeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Capeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Capeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Capeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Capeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Capeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Capeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Capeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Capeta","http://www.w3.org/2000/01/rdf-schema#label","Capeta"
"http://fr.dbpedia.org/resource/Capeta","http://www.w3.org/2000/01/rdf-schema#label","كابيتا"
"http://fr.dbpedia.org/resource/Capeta","http://www.w3.org/2000/01/rdf-schema#label","Capeta (mangá)"
"http://fr.dbpedia.org/resource/Capeta","http://www.w3.org/2000/01/rdf-schema#label","極速方程式"
"http://fr.dbpedia.org/resource/Capeta","http://www.w3.org/2000/01/rdf-schema#label","Capeta"
"http://fr.dbpedia.org/resource/Capeta","http://www.w3.org/2000/01/rdf-schema#label","Capeta"
"http://fr.dbpedia.org/resource/Capeta","http://www.w3.org/2000/01/rdf-schema#comment","Capeta (カペタ, Kapeta) est un manga japonais de sport de , sorti en 2003. Il est adapté en anime de 52 épisodes de diffusé entre le 4 octobre 2005 et le 26 septembre 2006."
"http://fr.dbpedia.org/resource/Capeta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/anime/388"
"http://fr.dbpedia.org/resource/Capeta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Capeta"
"http://fr.dbpedia.org/resource/Capeta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/anime.php?id=6138"
"http://fr.dbpedia.org/resource/Capeta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/manga.php?id=5325"
"http://fr.dbpedia.org/resource/Capeta","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Capeta_(mangá)"
"http://fr.dbpedia.org/resource/Capeta","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كابيتا"
"http://fr.dbpedia.org/resource/Capeta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Capeta"
"http://fr.dbpedia.org/resource/Capeta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Capeta"
"http://fr.dbpedia.org/resource/Capeta","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Capeta"
"http://fr.dbpedia.org/resource/Capeta","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Capeta"
"http://fr.dbpedia.org/resource/Capeta","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/極速方程式"
"http://fr.dbpedia.org/resource/Capeta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q719201"
"http://fr.dbpedia.org/resource/Capeta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c01t0"
"http://fr.dbpedia.org/resource/Capeta","http://dbpedia.org/ontology/wikiPageID",5241333
"http://fr.dbpedia.org/resource/Capeta","http://dbpedia.org/ontology/wikiPageRevisionID",138940923
"http://fr.dbpedia.org/resource/Capeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shōnen"
"http://fr.dbpedia.org/resource/Capeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toshiyuki_Toyonaga"
"http://fr.dbpedia.org/resource/Capeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_manga"
"http://fr.dbpedia.org/resource/Capeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryo_Naitou"
"http://fr.dbpedia.org/resource/Capeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōdansha"
"http://fr.dbpedia.org/resource/Capeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anime"
"http://fr.dbpedia.org/resource/Capeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Capeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_manga_Kōdansha"
"http://fr.dbpedia.org/resource/Capeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Capeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shin'ya_Kote"
"http://fr.dbpedia.org/resource/Capeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yume_Miyamoto"
"http://fr.dbpedia.org/resource/Capeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutsumi_Fukuma"
"http://fr.dbpedia.org/resource/Capeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Capeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsubasa_Imai"
"http://fr.dbpedia.org/resource/Capeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_des_années_2000"
"http://fr.dbpedia.org/resource/Capeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TV_Tokyo"
"http://fr.dbpedia.org/resource/Capeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monthly_Shōnen_Magazine"
"http://fr.dbpedia.org/resource/Capeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_japonaise"
"http://fr.dbpedia.org/resource/Capeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuu_Daiki"
"http://fr.dbpedia.org/resource/Capeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/Capeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuuta_Takihara"
"http://fr.dbpedia.org/resource/Capeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Capeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_paru_dans_le_Monthly_Shōnen_Magazine"
"http://fr.dbpedia.org/resource/Capeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masahito_Soda"
"http://fr.dbpedia.org/resource/Capeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shin_Misawa"
"http://fr.dbpedia.org/resource/Capeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_de_sport_mécanique"
"http://fr.dbpedia.org/resource/Capeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mika_Kikuchi"
"http://fr.dbpedia.org/resource/Capeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mika_Ishibash"
"http://fr.dbpedia.org/resource/Capeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BAZRA"
"http://fr.dbpedia.org/resource/Capeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naoto_Adachi"
"http://fr.dbpedia.org/resource/Capeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_Innovation"
"http://fr.dbpedia.org/resource/Capeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanase_Hoshii"
"http://fr.dbpedia.org/resource/Capeta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv-tokyo.co.jp/anime/capeta/"
"http://fr.dbpedia.org/resource/Capeta","http://dbpedia.org/ontology/wikiPageLength",17686
"http://fr.dbpedia.org/resource/Capeta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_manga"
"http://fr.dbpedia.org/resource/Capeta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manga_paru_dans_le_Monthly_Shōnen_Magazine"
"http://fr.dbpedia.org/resource/Capeta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manga_des_années_2000"
"http://fr.dbpedia.org/resource/Capeta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_japonaise"
"http://fr.dbpedia.org/resource/Capeta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manga_de_sport_mécanique"
"http://fr.dbpedia.org/resource/Capeta","http://xmlns.com/foaf/0.1/name","Capeta"
"http://fr.dbpedia.org/resource/Capeta","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Capeta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_épisodes_anime"
"http://fr.dbpedia.org/resource/Capeta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ja"
"http://fr.dbpedia.org/resource/Capeta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Capeta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_épisodes_anime"
"http://fr.dbpedia.org/resource/Capeta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Épisode_anime"
"http://fr.dbpedia.org/resource/Capeta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Animation_et_bande_dessinée_asiatiques/Vidéo"
"http://fr.dbpedia.org/resource/Capeta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Capeta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
