"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_Clavell's_Shōgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/James_Clavell's_Shōgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/James_Clavell's_Shōgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/James_Clavell's_Shōgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/James_Clavell's_Shōgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/James_Clavell's_Shōgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/James_Clavell's_Shōgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/James_Clavell's_Shōgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/James_Clavell's_Shōgun","http://www.w3.org/2000/01/rdf-schema#label","Shogun (Computerspiel)"
"http://fr.dbpedia.org/resource/James_Clavell's_Shōgun","http://www.w3.org/2000/01/rdf-schema#label","James Clavell's Shōgun"
"http://fr.dbpedia.org/resource/James_Clavell's_Shōgun","http://www.w3.org/2000/01/rdf-schema#label","James Clavell's Shōgun"
"http://fr.dbpedia.org/resource/James_Clavell's_Shōgun","http://www.w3.org/2000/01/rdf-schema#comment","James Clavell's Shōgun est un jeu vidéo de type fiction interactive développé et édité par Infocom, sorti en 1989 sur DOS, Mac, Amiga et Apple II. Comme son nom l'indique, il s'inspire du roman Shogun de James Clavell."
"http://fr.dbpedia.org/resource/James_Clavell's_Shōgun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/msdos_James_Clavells_Shogun_1988"
"http://fr.dbpedia.org/resource/James_Clavell's_Shōgun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/james-clavells-shogun"
"http://fr.dbpedia.org/resource/James_Clavell's_Shōgun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/james-clavells-shogun_"
"http://fr.dbpedia.org/resource/James_Clavell's_Shōgun","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shogun_(Computerspiel)"
"http://fr.dbpedia.org/resource/James_Clavell's_Shōgun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05vz9t"
"http://fr.dbpedia.org/resource/James_Clavell's_Shōgun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/James_Clavell's_Shōgun"
"http://fr.dbpedia.org/resource/James_Clavell's_Shōgun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6131400"
"http://fr.dbpedia.org/resource/James_Clavell's_Shōgun","http://dbpedia.org/ontology/wikiPageID",12664140
"http://fr.dbpedia.org/resource/James_Clavell's_Shōgun","http://dbpedia.org/ontology/wikiPageRevisionID",184806134
"http://fr.dbpedia.org/resource/James_Clavell's_Shōgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fiction_interactive"
