"subject","predicate","object"
"http://fr.dbpedia.org/resource/Schnersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Schnersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Schnersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Schnersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Schnersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Schnersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Schnersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Schnersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Schnersheim","http://www.w3.org/2000/01/rdf-schema#label","Schnersheim"
"http://fr.dbpedia.org/resource/Schnersheim","http://www.w3.org/2000/01/rdf-schema#label","什内尔赛姆"
"http://fr.dbpedia.org/resource/Schnersheim","http://www.w3.org/2000/01/rdf-schema#label","Шнерсайм"
"http://fr.dbpedia.org/resource/Schnersheim","http://www.w3.org/2000/01/rdf-schema#label","Schnersheim"
"http://fr.dbpedia.org/resource/Schnersheim","http://www.w3.org/2000/01/rdf-schema#label","Schnersheim"
"http://fr.dbpedia.org/resource/Schnersheim","http://www.w3.org/2000/01/rdf-schema#label","Schnersheim"
"http://fr.dbpedia.org/resource/Schnersheim","http://www.w3.org/2000/01/rdf-schema#label","Schnersheim"
"http://fr.dbpedia.org/resource/Schnersheim","http://www.w3.org/2000/01/rdf-schema#label","Schnersheim"
"http://fr.dbpedia.org/resource/Schnersheim","http://www.w3.org/2000/01/rdf-schema#label","Schnersheim"
"http://fr.dbpedia.org/resource/Schnersheim","http://www.w3.org/2000/01/rdf-schema#label","Schnersheim"
"http://fr.dbpedia.org/resource/Schnersheim","http://www.w3.org/2000/01/rdf-schema#label","Schnersheim"
"http://fr.dbpedia.org/resource/Schnersheim","http://www.w3.org/2000/01/rdf-schema#label","Schnersheim"
"http://fr.dbpedia.org/resource/Schnersheim","http://www.w3.org/2000/01/rdf-schema#label","Schnersheim"
"http://fr.dbpedia.org/resource/Schnersheim","http://www.w3.org/2000/01/rdf-schema#label","Schnersheim"
"http://fr.dbpedia.org/resource/Schnersheim","http://www.w3.org/2000/01/rdf-schema#label","Schnersheim"
"http://fr.dbpedia.org/resource/Schnersheim","http://www.w3.org/2000/01/rdf-schema#comment","Schnersheim est une commune française située dans la circonscription administrative du Bas-Rhin et, depuis le 1er janvier 2021, dans le territoire de la Collectivité européenne d'Alsace, en région Grand Est. Cette commune se trouve dans la région historique et culturelle d'Alsace."
