"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agassiz_(Colombie-Britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Agassiz_(Colombie-Britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Agassiz_(Colombie-Britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Agassiz_(Colombie-Britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Agassiz_(Colombie-Britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Agassiz_(Colombie-Britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Agassiz_(Colombie-Britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Agassiz_(Colombie-Britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agassiz_(Colombie-Britannique)","http://www.w3.org/2000/01/rdf-schema#label","Agassiz (Colombie-Britannique)"
"http://fr.dbpedia.org/resource/Agassiz_(Colombie-Britannique)","http://www.w3.org/2000/01/rdf-schema#label","Agassiz (ort)"
"http://fr.dbpedia.org/resource/Agassiz_(Colombie-Britannique)","http://www.w3.org/2000/01/rdf-schema#label","Agassiz (Columbia Británica)"
"http://fr.dbpedia.org/resource/Agassiz_(Colombie-Britannique)","http://www.w3.org/2000/01/rdf-schema#label","Agassiz, British Columbia"
"http://fr.dbpedia.org/resource/Agassiz_(Colombie-Britannique)","http://www.w3.org/2000/01/rdf-schema#comment","Agassiz est un village de la Colombie-Britannique, au Canada. Elle est située dans le district de Kent, en formant la majeure partie de la population."
"http://fr.dbpedia.org/resource/Agassiz_(Colombie-Britannique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Agassiz,_British_Columbia"
"http://fr.dbpedia.org/resource/Agassiz_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Agassiz,_British_Columbia"
"http://fr.dbpedia.org/resource/Agassiz_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Agassiz,_British_Columbia"
"http://fr.dbpedia.org/resource/Agassiz_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5882534/"
"http://fr.dbpedia.org/resource/Agassiz_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gq6zr"
"http://fr.dbpedia.org/resource/Agassiz_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2826436"
"http://fr.dbpedia.org/resource/Agassiz_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Agassiz_(lungsod)"
"http://fr.dbpedia.org/resource/Agassiz_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91052027"
"http://fr.dbpedia.org/resource/Agassiz_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Agassiz_(ort)"
"http://fr.dbpedia.org/resource/Agassiz_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126608819"
"http://fr.dbpedia.org/resource/Agassiz_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agassiz_(Columbia_Británica)"
"http://fr.dbpedia.org/resource/Agassiz_(Colombie-Britannique)","http://dbpedia.org/ontology/wikiPageID",1701503
"http://fr.dbpedia.org/resource/Agassiz_(Colombie-Britannique)","http://dbpedia.org/ontology/wikiPageRevisionID",162511459
"http://fr.dbpedia.org/resource/Agassiz_(Colombie-Britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/Agassiz_(Colombie-Britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kent_(Colombie-Britannique)"
"http://fr.dbpedia.org/resource/Agassiz_(Colombie-Britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895"
"http://fr.dbpedia.org/resource/Agassiz_(Colombie-Britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayward_Pines"
"http://fr.dbpedia.org/resource/Agassiz_(Colombie-Britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Agassiz_(Colombie-Britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorne_Fisher"
"http://fr.dbpedia.org/resource/Agassiz_(Colombie-Britannique)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.district.kent.bc.ca/"
"http://fr.dbpedia.org/resource/Agassiz_(Colombie-Britannique)","http://dbpedia.org/ontology/wikiPageLength",2034
"http://fr.dbpedia.org/resource/Agassiz_(Colombie-Britannique)","http://www.georss.org/georss/point","49.2333 -121.767"
"http://fr.dbpedia.org/resource/Agassiz_(Colombie-Britannique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Agassiz_(Colombie-Britannique)","http://xmlns.com/foaf/0.1/homepage","http://www.district.kent.bc.ca/"
"http://fr.dbpedia.org/resource/Agassiz_(Colombie-Britannique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Agassiz_(Colombie-Britannique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Agassiz_(Colombie-Britannique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Agassiz_(Colombie-Britannique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Agassiz_(Colombie-Britannique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CB"
"http://fr.dbpedia.org/resource/Agassiz_(Colombie-Britannique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_du_Canada"
