"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beogradelektro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Beogradelektro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Beogradelektro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Beogradelektro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Beogradelektro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Beogradelektro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Beogradelektro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Beogradelektro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beogradelektro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Beogradelektro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Beogradelektro","http://www.w3.org/2000/01/rdf-schema#label","Beogradelektro"
"http://fr.dbpedia.org/resource/Beogradelektro","http://www.w3.org/2000/01/rdf-schema#comment","Beogradelektro (code BELEX : BGEL) est une entreprise serbe qui a son siège social à Belgrade, la capitale de la Serbie. Elle travaille dans le secteur du commerce de gros."
"http://fr.dbpedia.org/resource/Beogradelektro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12111x3k"
"http://fr.dbpedia.org/resource/Beogradelektro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2896822"
"http://fr.dbpedia.org/resource/Beogradelektro","http://dbpedia.org/ontology/wikiPageID",3141769
"http://fr.dbpedia.org/resource/Beogradelektro","http://dbpedia.org/ontology/wikiPageRevisionID",175483751
"http://fr.dbpedia.org/resource/Beogradelektro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Beogradelektro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce"
"http://fr.dbpedia.org/resource/Beogradelektro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poste_électrique"
"http://fr.dbpedia.org/resource/Beogradelektro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transformateur_électrique"
"http://fr.dbpedia.org/resource/Beogradelektro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/Beogradelektro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclairage"
"http://fr.dbpedia.org/resource/Beogradelektro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_de_Belgrade"
"http://fr.dbpedia.org/resource/Beogradelektro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_électrique"
"http://fr.dbpedia.org/resource/Beogradelektro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Câble_électrique"
"http://fr.dbpedia.org/resource/Beogradelektro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_à_responsabilité_limitée"
