"subject","predicate","object"
"http://fr.dbpedia.org/resource/Runaway_(album_de_Carola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Runaway_(album_de_Carola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Runaway_(album_de_Carola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Runaway_(album_de_Carola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Runaway_(album_de_Carola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Runaway_(album_de_Carola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Runaway_(album_de_Carola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Runaway_(album_de_Carola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Runaway_(album_de_Carola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Runaway_(album_de_Carola)","http://www.w3.org/2000/01/rdf-schema#label","Runaway (album av Carola Häggkvist)"
"http://fr.dbpedia.org/resource/Runaway_(album_de_Carola)","http://www.w3.org/2000/01/rdf-schema#label","Runaway (album de Carola)"
"http://fr.dbpedia.org/resource/Runaway_(album_de_Carola)","http://www.w3.org/2000/01/rdf-schema#label","Runaway (Carola Häggkvist)"
"http://fr.dbpedia.org/resource/Runaway_(album_de_Carola)","http://www.w3.org/2000/01/rdf-schema#label","Runaway (Carola Häggkvist album)"
"http://fr.dbpedia.org/resource/Runaway_(album_de_Carola)","http://www.w3.org/2000/01/rdf-schema#comment","Runaway est un album de Carola sorti le 12 mai 1986, produit par Maurice Gibb chez Polydor International."
"http://fr.dbpedia.org/resource/Runaway_(album_de_Carola)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0001712418"
"http://fr.dbpedia.org/resource/Runaway_(album_de_Carola)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/77446"
"http://fr.dbpedia.org/resource/Runaway_(album_de_Carola)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://smdb.kb.se/catalog/id/001457052"
"http://fr.dbpedia.org/resource/Runaway_(album_de_Carola)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://smdb.kb.se/catalog/id/001457053"
"http://fr.dbpedia.org/resource/Runaway_(album_de_Carola)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/cfe684d5-25c9-3084-902d-7d41d4586511"
"http://fr.dbpedia.org/resource/Runaway_(album_de_Carola)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Runaway_(álbum)"
"http://fr.dbpedia.org/resource/Runaway_(album_de_Carola)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1757168"
