"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raymond_Delisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Raymond_Delisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Raymond_Delisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Raymond_Delisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Raymond_Delisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Raymond_Delisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Raymond_Delisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raymond_Delisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Raymond_Delisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Raymond_Delisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Raymond_Delisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Raymond_Delisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Raymond_Delisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Raymond_Delisle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Raymond_Delisle","http://www.w3.org/2000/01/rdf-schema#label","Raymond Delisle"
"http://fr.dbpedia.org/resource/Raymond_Delisle","http://www.w3.org/2000/01/rdf-schema#label","Raymond Delisle"
"http://fr.dbpedia.org/resource/Raymond_Delisle","http://www.w3.org/2000/01/rdf-schema#label","رايموند ديليسل"
"http://fr.dbpedia.org/resource/Raymond_Delisle","http://www.w3.org/2000/01/rdf-schema#label","Raymond Delisle"
"http://fr.dbpedia.org/resource/Raymond_Delisle","http://www.w3.org/2000/01/rdf-schema#label","Raymond Delisle"
"http://fr.dbpedia.org/resource/Raymond_Delisle","http://www.w3.org/2000/01/rdf-schema#label","رايموند ديليسل"
"http://fr.dbpedia.org/resource/Raymond_Delisle","http://www.w3.org/2000/01/rdf-schema#comment","Raymond Delisle est un coureur cycliste français, né le 11 mars 1943 à Ancteville (Manche) et mort le 11 août 2013 à Hébécrevon (Manche)."
"http://fr.dbpedia.org/resource/Raymond_Delisle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=8669"
