"subject","predicate","object"
"http://fr.dbpedia.org/resource/Muscle_dentelé_antérieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Muscle_dentelé_antérieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://fr.dbpedia.org/resource/Muscle_dentelé_antérieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Muscle"
"http://fr.dbpedia.org/resource/Muscle_dentelé_antérieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7365"
"http://fr.dbpedia.org/resource/Muscle_dentelé_antérieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://fr.dbpedia.org/resource/Muscle_dentelé_antérieur","http://www.w3.org/2000/01/rdf-schema#label","Músculo serrátil anterior"
"http://fr.dbpedia.org/resource/Muscle_dentelé_antérieur","http://www.w3.org/2000/01/rdf-schema#label","Musculus serratus anterior"
"http://fr.dbpedia.org/resource/Muscle_dentelé_antérieur","http://www.w3.org/2000/01/rdf-schema#label","Mięsień zębaty przedni"
"http://fr.dbpedia.org/resource/Muscle_dentelé_antérieur","http://www.w3.org/2000/01/rdf-schema#label","Muscolo dentato anteriore"
"http://fr.dbpedia.org/resource/Muscle_dentelé_antérieur","http://www.w3.org/2000/01/rdf-schema#label","Muscle dentelé antérieur"
"http://fr.dbpedia.org/resource/Muscle_dentelé_antérieur","http://www.w3.org/2000/01/rdf-schema#label","Передняя зубчатая мышца"
"http://fr.dbpedia.org/resource/Muscle_dentelé_antérieur","http://www.w3.org/2000/01/rdf-schema#label","Múscul serrat major"
"http://fr.dbpedia.org/resource/Muscle_dentelé_antérieur","http://www.w3.org/2000/01/rdf-schema#label","Musculus serratus anterior"
"http://fr.dbpedia.org/resource/Muscle_dentelé_antérieur","http://www.w3.org/2000/01/rdf-schema#label","Serratus anterior"
"http://fr.dbpedia.org/resource/Muscle_dentelé_antérieur","http://www.w3.org/2000/01/rdf-schema#label","Músculo serrato anterior"
"http://fr.dbpedia.org/resource/Muscle_dentelé_antérieur","http://www.w3.org/2000/01/rdf-schema#comment","Seul muscle médial de l'épaule, le muscle dentelé antérieur (Serratus anterior) ou muscle grand dentelé (en ancienne nomenclature) est appliqué sur la paroi latérale du thorax, tendu des 10 premières côtes au bord spinal de la scapula. Mince, large, aplati, quadrilatère, il se compose de trois faisceaux (Rouvière). Il porte aussi le nom de muscle costo-scapulaire de Chaussier."
"http://fr.dbpedia.org/resource/Muscle_dentelé_antérieur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=13397"
"http://fr.dbpedia.org/resource/Muscle_dentelé_antérieur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.obolibrary.org/obo/UBERON_0001125"
"http://fr.dbpedia.org/resource/Muscle_dentelé_antérieur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Serratus_anterior_muscles"
"http://fr.dbpedia.org/resource/Muscle_dentelé_antérieur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.gpnotebook.co.uk/simplepage.cfm?ID=315621454"
"http://fr.dbpedia.org/resource/Muscle_dentelé_antérieur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifr.ch/ifaa/Public/EntryPage/TA98%20Tree/Entity%20TA98%20EN/A04.4.01.008%20Entity%20TA98%20EN.htm"
"http://fr.dbpedia.org/resource/Muscle_dentelé_antérieur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=23186"
"http://fr.dbpedia.org/resource/Muscle_dentelé_antérieur","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Musculus_serratus_anterior"
"http://fr.dbpedia.org/resource/Muscle_dentelé_antérieur","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שריר_המסור_הקדמי"
"http://fr.dbpedia.org/resource/Muscle_dentelé_antérieur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Musculus_serratus_anterior"
"http://fr.dbpedia.org/resource/Muscle_dentelé_antérieur","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Serratus_anterior"
"http://fr.dbpedia.org/resource/Muscle_dentelé_antérieur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Serratus_anterior_muscles"
