"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrimoine_juif_des_départements,_régions_et_territoires_d’Outre-Mer","http://www.w3.org/2000/01/rdf-schema#label","Patrimoine juif des départements, régions et territoires d’Outre-Mer"
"http://fr.dbpedia.org/resource/Patrimoine_juif_des_départements,_régions_et_territoires_d’Outre-Mer","http://www.w3.org/2000/01/rdf-schema#comment","La présentation de cet inventaire s'inspire des listes de monuments historiques, incluant tous les éléments patrimoniaux ayant fait ou non l'objet d'une notice d'inventaire par les « Services régionaux de l'inventaire des départements, régions et territoires d’Outre-Mer », que les éléments soient ou non protégés au titre des monuments historiques où qu'ils aient disparu et ait été transformés où réutilisés à d'autres fins. Lorsqu'une communauté a complètement disparu, où n’est plus représentée que par quelques membres, la notice indique « Communauté disparue » en marge de chaque commune concernées."
"http://fr.dbpedia.org/resource/Patrimoine_juif_des_départements,_régions_et_territoires_d’Outre-Mer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15957690"
"http://fr.dbpedia.org/resource/Patrimoine_juif_des_départements,_régions_et_territoires_d’Outre-Mer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpwsr3p"
"http://fr.dbpedia.org/resource/Patrimoine_juif_des_départements,_régions_et_territoires_d’Outre-Mer","http://dbpedia.org/ontology/wikiPageID",7104590
"http://fr.dbpedia.org/resource/Patrimoine_juif_des_départements,_régions_et_territoires_d’Outre-Mer","http://dbpedia.org/ontology/wikiPageRevisionID",178944243
"http://fr.dbpedia.org/resource/Patrimoine_juif_des_départements,_régions_et_territoires_d’Outre-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Patrimoine_juif_des_départements,_régions_et_territoires_d’Outre-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persécution_des_Juifs_pendant_la_première_croisade"
"http://fr.dbpedia.org/resource/Patrimoine_juif_des_départements,_régions_et_territoires_d’Outre-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Clipperton"
"http://fr.dbpedia.org/resource/Patrimoine_juif_des_départements,_régions_et_territoires_d’Outre-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_juive_en_France"
"http://fr.dbpedia.org/resource/Patrimoine_juif_des_départements,_régions_et_territoires_d’Outre-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_et_région_d'outre-mer"
"http://fr.dbpedia.org/resource/Patrimoine_juif_des_départements,_régions_et_territoires_d’Outre-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_juif_des_régions_du_centre,_partie_ouest"
"http://fr.dbpedia.org/resource/Patrimoine_juif_des_départements,_régions_et_territoires_d’Outre-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_juif_du_Nord_et_de_l'Est_de_la_France_(sauf_Alsace_et_Lorraine)"
"http://fr.dbpedia.org/resource/Patrimoine_juif_des_départements,_régions_et_territoires_d’Outre-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_juif_de_Lorraine"
"http://fr.dbpedia.org/resource/Patrimoine_juif_des_départements,_régions_et_territoires_d’Outre-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_juif_du_Sud-Est_de_la_France_et_de_la_principauté_de_Monaco"
"http://fr.dbpedia.org/resource/Patrimoine_juif_des_départements,_régions_et_territoires_d’Outre-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_juif_du_Sud-Ouest_de_la_France"
"http://fr.dbpedia.org/resource/Patrimoine_juif_des_départements,_régions_et_territoires_d’Outre-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Patrimoine_juif_des_départements,_régions_et_territoires_d’Outre-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cimetière_juif_en_France"
"http://fr.dbpedia.org/resource/Patrimoine_juif_des_départements,_régions_et_territoires_d’Outre-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synagogue_par_pays"
"http://fr.dbpedia.org/resource/Patrimoine_juif_des_départements,_régions_et_territoires_d’Outre-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynésie_française"
"http://fr.dbpedia.org/resource/Patrimoine_juif_des_départements,_régions_et_territoires_d’Outre-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtat_Venaissin"
"http://fr.dbpedia.org/resource/Patrimoine_juif_des_départements,_régions_et_territoires_d’Outre-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religion_en_France_d'outre-mer"
"http://fr.dbpedia.org/resource/Patrimoine_juif_des_départements,_régions_et_territoires_d’Outre-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Patrimoine_juif_des_départements,_régions_et_territoires_d’Outre-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terres_australes_et_antarctiques_françaises"
"http://fr.dbpedia.org/resource/Patrimoine_juif_des_départements,_régions_et_territoires_d’Outre-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadeloupe"
"http://fr.dbpedia.org/resource/Patrimoine_juif_des_départements,_régions_et_territoires_d’Outre-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Gosier"
"http://fr.dbpedia.org/resource/Patrimoine_juif_des_départements,_régions_et_territoires_d’Outre-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France-Terres-Emergées.png"
"http://fr.dbpedia.org/resource/Patrimoine_juif_des_départements,_régions_et_territoires_d’Outre-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_juif_d'Alsace"
"http://fr.dbpedia.org/resource/Patrimoine_juif_des_départements,_régions_et_territoires_d’Outre-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservation_régionale_des_monuments_historiques"
"http://fr.dbpedia.org/resource/Patrimoine_juif_des_départements,_régions_et_territoires_d’Outre-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Clotilde_(La_Réunion)"
"http://fr.dbpedia.org/resource/Patrimoine_juif_des_départements,_régions_et_territoires_d’Outre-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_juif_d'Île-de-France"
"http://fr.dbpedia.org/resource/Patrimoine_juif_des_départements,_régions_et_territoires_d’Outre-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synagogue_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Patrimoine_juif_des_départements,_régions_et_territoires_d’Outre-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_France"
"http://fr.dbpedia.org/resource/Patrimoine_juif_des_départements,_régions_et_territoires_d’Outre-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_musées_juifs_en_France"
"http://fr.dbpedia.org/resource/Patrimoine_juif_des_départements,_régions_et_territoires_d’Outre-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martinique"
"http://fr.dbpedia.org/resource/Patrimoine_juif_des_départements,_régions_et_territoires_d’Outre-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_ultrapériphérique"
"http://fr.dbpedia.org/resource/Patrimoine_juif_des_départements,_régions_et_territoires_d’Outre-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Szlakmann"
"http://fr.dbpedia.org/resource/Patrimoine_juif_des_départements,_régions_et_territoires_d’Outre-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_(1789)"
"http://fr.dbpedia.org/resource/Patrimoine_juif_des_départements,_régions_et_territoires_d’Outre-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schœlcher"
"http://fr.dbpedia.org/resource/Patrimoine_juif_des_départements,_régions_et_territoires_d’Outre-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayotte"
"http://fr.dbpedia.org/resource/Patrimoine_juif_des_départements,_régions_et_territoires_d’Outre-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_toponymes_juifs_en_France"
"http://fr.dbpedia.org/resource/Patrimoine_juif_des_départements,_régions_et_territoires_d’Outre-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_France"
"http://fr.dbpedia.org/resource/Patrimoine_juif_des_départements,_régions_et_territoires_d’Outre-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France_doutre-mer_2007_fr.png"
"http://fr.dbpedia.org/resource/Patrimoine_juif_des_départements,_régions_et_territoires_d’Outre-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synagogue"
"http://fr.dbpedia.org/resource/Patrimoine_juif_des_départements,_régions_et_territoires_d’Outre-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_Auguste"
"http://fr.dbpedia.org/resource/Patrimoine_juif_des_départements,_régions_et_territoires_d’Outre-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_France"
"http://fr.dbpedia.org/resource/Patrimoine_juif_des_départements,_régions_et_territoires_d’Outre-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papeete"
"http://fr.dbpedia.org/resource/Patrimoine_juif_des_départements,_régions_et_territoires_d’Outre-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Département_d'outre-mer"
"http://fr.dbpedia.org/resource/Patrimoine_juif_des_départements,_régions_et_territoires_d’Outre-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_d'outre-mer"
"http://fr.dbpedia.org/resource/Patrimoine_juif_des_départements,_régions_et_territoires_d’Outre-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1198"
"http://fr.dbpedia.org/resource/Patrimoine_juif_des_départements,_régions_et_territoires_d’Outre-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_général_du_patrimoine_culturel"
"http://fr.dbpedia.org/resource/Patrimoine_juif_des_départements,_régions_et_territoires_d’Outre-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs_et_judaïsme_en_Europe"
"http://fr.dbpedia.org/resource/Patrimoine_juif_des_départements,_régions_et_territoires_d’Outre-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouméa"
"http://fr.dbpedia.org/resource/Patrimoine_juif_des_départements,_régions_et_territoires_d’Outre-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyane"
"http://fr.dbpedia.org/resource/Patrimoine_juif_des_départements,_régions_et_territoires_d’Outre-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1095"
"http://fr.dbpedia.org/resource/Patrimoine_juif_des_départements,_régions_et_territoires_d’Outre-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_et_territoire_d'outre-mer"
"http://fr.dbpedia.org/resource/Patrimoine_juif_des_départements,_régions_et_territoires_d’Outre-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_du_patrimoine_religieux"
"http://fr.dbpedia.org/resource/Patrimoine_juif_des_départements,_régions_et_territoires_d’Outre-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_en_France_d'outre-mer"
"http://fr.dbpedia.org/resource/Patrimoine_juif_des_départements,_régions_et_territoires_d’Outre-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbain_II"
"http://fr.dbpedia.org/resource/Patrimoine_juif_des_départements,_régions_et_territoires_d’Outre-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Patrimoine_juif_des_départements,_régions_et_territoires_d’Outre-Mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_d'outre-mer"
"http://fr.dbpedia.org/resource/Patrimoine_juif_des_départements,_régions_et_territoires_d’Outre-Mer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/merimee_fr%3FACTION=CHERCHER&FIELD_2=DENO&VALUE_2=CIMETIERE"
"http://fr.dbpedia.org/resource/Patrimoine_juif_des_départements,_régions_et_territoires_d’Outre-Mer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/merimee_fr%3FACTION=CHERCHER&FIELD_2=DENO&VALUE_2=SYNAGOGUE"
"http://fr.dbpedia.org/resource/Patrimoine_juif_des_départements,_régions_et_territoires_d’Outre-Mer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patrimoinejuif-france.com/"
"http://fr.dbpedia.org/resource/Patrimoine_juif_des_départements,_régions_et_territoires_d’Outre-Mer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fondationjudaisme.org/"
"http://fr.dbpedia.org/resource/Patrimoine_juif_des_départements,_régions_et_territoires_d’Outre-Mer","http://dbpedia.org/ontology/wikiPageExternalLink","http://jecpj-france.com/prog-sud-est/"
"http://fr.dbpedia.org/resource/Patrimoine_juif_des_départements,_régions_et_territoires_d’Outre-Mer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.consistoiredefrance.fr/synagogue/1423.or-sameah-guadeloupe"
"http://fr.dbpedia.org/resource/Patrimoine_juif_des_départements,_régions_et_territoires_d’Outre-Mer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.consistoiredefrance.fr/r/15.domtom.html"
