"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://www.w3.org/2000/01/rdf-schema#label","Glycogen storage disease type I"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://www.w3.org/2000/01/rdf-schema#label","Bệnh ứ đọng glycogen loại I"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://www.w3.org/2000/01/rdf-schema#label","Glycogénose type 1"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://www.w3.org/2000/01/rdf-schema#label","Von-Gierke-Krankheit"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://www.w3.org/2000/01/rdf-schema#label","Glicogenosi de tipus I"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://www.w3.org/2000/01/rdf-schema#label","Glycogeenstapelingsziekte type I"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://www.w3.org/2000/01/rdf-schema#comment","La glycogénose de type 1, aussi appelée maladie de Von Gierke, est une maladie génétique du métabolisme des glucides aboutissant à une accumulation de glycogène dans le foie et les reins entraînant une hépatomégalie et une augmentation du volume des reins (néphromégalie)."
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/books/NBK1312"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/949937"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Glycogen_storage_disease_type_I"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/232200"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/232220"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/232240"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=271.0"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/000338.htm"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0017920"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/maladie-de-von-gierke"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/glycogen-storage-disease-type-i"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C84733"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:2749"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb5284.htm"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/E74.01"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/von-Gierkes-disease"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Glycogen_storage_disease_type_I"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bệnh_ứ_đọng_glycogen_loại_I"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Болезнь_Гирке"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Glycogen_storage_disease_type_I"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מחלת_אגירת_גליקוגן_מסוג_1"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Doença_de_Von_Gierke"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enfermedad_de_Von_Gierke"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C16.320.565.202.449.448"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/داء_اختزان_الغليكوجين_النمط_الأول"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Penyakit_von_Gierke"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Malattia_di_von_Gierke"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C18.452.648.202.449.448"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05qr5l"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q630090"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Von_Gierkeov_sindrom"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Von-Gierke-Krankheit"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/H01939"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Penyakit_von_Gierke"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Glycogeenstapelingsziekte_type_I"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779018223"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گلیکوژنوز_نوع_یک"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D005953"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Glicogenosi_de_tipus_I"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հիրկեի_հիվանդություն"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Choroba_von_Gierkego"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://dbpedia.org/ontology/wikiPageID",751892
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://dbpedia.org/ontology/wikiPageRevisionID",182257444
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transmission_autosomique_récessive"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hépatomégalie"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyperuricémie"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maladie_génétique_du_métabolisme_des_glucides"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_génétique_du_métabolisme_des_glucides"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_fondée_sur_les_faits"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chromosome_17_humain"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyperlipémie"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SLC37A4(Gène)"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G6PC_(Gène)"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maladie_génétique_congénitale"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acidose_lactique"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypoglycémie"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chromosome_11_humain"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glycogène"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncbi.nlm.nih.gov/omim/232200"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncbi.nlm.nih.gov/omim/232220"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://dbpedia.org/ontology/wikiPageLength",3465
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maladie_génétique_congénitale"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maladie_génétique_du_métabolisme_des_glucides"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maladie_génétique"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Glycogénose_type_1?oldid=182257444&ns=0"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://fr.dbpedia.org/property/autreNom","Maladie de Von Gierke"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://fr.dbpedia.org/property/chromosome",17
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://fr.dbpedia.org/property/nombre","Plus de 100 cas"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://fr.dbpedia.org/property/transmission","http://fr.dbpedia.org/resource/Transmission_autosomique_récessive"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://fr.dbpedia.org/property/article","http://fr.dbpedia.org/resource/Maladie_génétique_du_métabolisme_des_glucides"
"http://fr.dbpedia.org/resource/Glycogénose_type_1","http://fr.dbpedia.org/property/gène","http://fr.dbpedia.org/resource/G6PC_(Gène)"
