"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hercule_Poirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Hercule_Poirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Hercule_Poirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Hercule_Poirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Hercule_Poirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Hercule_Poirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hercule_Poirot","http://www.w3.org/2000/01/rdf-schema#label","Hercule Poirot"
"http://fr.dbpedia.org/resource/Hercule_Poirot","http://www.w3.org/2000/01/rdf-schema#label","赫丘勒·白羅"
"http://fr.dbpedia.org/resource/Hercule_Poirot","http://www.w3.org/2000/01/rdf-schema#label","Hercule Poirot"
"http://fr.dbpedia.org/resource/Hercule_Poirot","http://www.w3.org/2000/01/rdf-schema#label","Hercule Poirot"
"http://fr.dbpedia.org/resource/Hercule_Poirot","http://www.w3.org/2000/01/rdf-schema#label","Herkules Poirot"
"http://fr.dbpedia.org/resource/Hercule_Poirot","http://www.w3.org/2000/01/rdf-schema#label","Еркюль Пуаро"
"http://fr.dbpedia.org/resource/Hercule_Poirot","http://www.w3.org/2000/01/rdf-schema#label","Hercule Poirot"
"http://fr.dbpedia.org/resource/Hercule_Poirot","http://www.w3.org/2000/01/rdf-schema#label","Hercule Poirot"
"http://fr.dbpedia.org/resource/Hercule_Poirot","http://www.w3.org/2000/01/rdf-schema#comment","Hercule Poirot est un détective belge de fiction créé par la romancière anglaise Agatha Christie. Avec Miss Marple, c'est l'un des personnages les plus célèbres de la romancière, apparaissant dans 33 romans et 51 nouvelles, publiés entre 1920 et 1975. Poirot a été incarné sur le grand et le petit écran par différents acteurs, dont Albert Finney, Peter Ustinov, Ian Holm, Tony Randall, Alfred Molina, David Suchet, Kenneth Branagh et par John Malkovich. À la radio, dans les « dramatiques » de BBC Radio 4, son rôle a été principalement joué par John Moffatt."
"http://fr.dbpedia.org/resource/Hercule_Poirot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/literatuur-internationaal/hercule-poirot"
"http://fr.dbpedia.org/resource/Hercule_Poirot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hercule-Poirot-Agatha-Christie-character"
"http://fr.dbpedia.org/resource/Hercule_Poirot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hercule_Poirot"
"http://fr.dbpedia.org/resource/Hercule_Poirot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Hercule-Poirot"
"http://fr.dbpedia.org/resource/Hercule_Poirot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2016908869"
"http://fr.dbpedia.org/resource/Hercule_Poirot","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hercule_Poirot"
"http://fr.dbpedia.org/resource/Hercule_Poirot","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಹರ್ಕ್ಯುಲ್_ಪೊಯ್ರೊಟ್"
"http://fr.dbpedia.org/resource/Hercule_Poirot","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에르퀼_푸아로"
"http://fr.dbpedia.org/resource/Hercule_Poirot","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ერკიულ_პუარო"
"http://fr.dbpedia.org/resource/Hercule_Poirot","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Эркюль_Пуаро"
"http://fr.dbpedia.org/resource/Hercule_Poirot","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Hercule_Poirot"
"http://fr.dbpedia.org/resource/Hercule_Poirot","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hercule_Poirot"
"http://fr.dbpedia.org/resource/Hercule_Poirot","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hercule_Poirot"
"http://fr.dbpedia.org/resource/Hercule_Poirot","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Еркюл_Поаро"
"http://fr.dbpedia.org/resource/Hercule_Poirot","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00117660n"
"http://fr.dbpedia.org/resource/Hercule_Poirot","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഹെർകൂൾ_പൊയ്റോട്ട്"
"http://fr.dbpedia.org/resource/Hercule_Poirot","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Hercule_Poirot"
"http://fr.dbpedia.org/resource/Hercule_Poirot","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hercule_Poirot"
"http://fr.dbpedia.org/resource/Hercule_Poirot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q170534"
"http://fr.dbpedia.org/resource/Hercule_Poirot","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Erkils_Puaro"
"http://fr.dbpedia.org/resource/Hercule_Poirot","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hercule_Poirot"
"http://fr.dbpedia.org/resource/Hercule_Poirot","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/赫丘勒·白羅"
"http://fr.dbpedia.org/resource/Hercule_Poirot","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hercule_Poirot"
"http://fr.dbpedia.org/resource/Hercule_Poirot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/111145541825196601000"
"http://fr.dbpedia.org/resource/Hercule_Poirot","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Hercule_Poirot"
"http://fr.dbpedia.org/resource/Hercule_Poirot","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hercule_Poirot"
"http://fr.dbpedia.org/resource/Hercule_Poirot","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/हरक्यूल_पायरो"
"http://fr.dbpedia.org/resource/Hercule_Poirot","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هيركيول_بوارو"
"http://fr.dbpedia.org/resource/Hercule_Poirot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ljm"
"http://fr.dbpedia.org/resource/Hercule_Poirot","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hercule_Poirot"
"http://fr.dbpedia.org/resource/Hercule_Poirot","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hercule_Poirot"
"http://fr.dbpedia.org/resource/Hercule_Poirot","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hercule_Poirot"
"http://fr.dbpedia.org/resource/Hercule_Poirot","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エルキュール・ポアロ"
