"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lampe_à_pétrole","http://www.w3.org/2000/01/rdf-schema#label","Lampe à pétrole"
"http://fr.dbpedia.org/resource/Lampe_à_pétrole","http://www.w3.org/2000/01/rdf-schema#label","Làmpada de querosè"
"http://fr.dbpedia.org/resource/Lampe_à_pétrole","http://www.w3.org/2000/01/rdf-schema#label","Petroleumlampe"
"http://fr.dbpedia.org/resource/Lampe_à_pétrole","http://www.w3.org/2000/01/rdf-schema#label","Lampa naftowa"
"http://fr.dbpedia.org/resource/Lampe_à_pétrole","http://www.w3.org/2000/01/rdf-schema#label","مصباح الكيروسين"
"http://fr.dbpedia.org/resource/Lampe_à_pétrole","http://www.w3.org/2000/01/rdf-schema#label","Kerosene lamp"
"http://fr.dbpedia.org/resource/Lampe_à_pétrole","http://www.w3.org/2000/01/rdf-schema#label","Lámpara de queroseno"
"http://fr.dbpedia.org/resource/Lampe_à_pétrole","http://www.w3.org/2000/01/rdf-schema#label","Керосиновая лампа"
"http://fr.dbpedia.org/resource/Lampe_à_pétrole","http://www.w3.org/2000/01/rdf-schema#label","Lâmpada de querosene"
"http://fr.dbpedia.org/resource/Lampe_à_pétrole","http://www.w3.org/2000/01/rdf-schema#label","Đèn dầu"
"http://fr.dbpedia.org/resource/Lampe_à_pétrole","http://www.w3.org/2000/01/rdf-schema#comment","Inventée par le pharmacien polonais Ignacy Lukasiewicz en 1853, la lampe à pétrole est un luminaire constitué d'un réservoir contenant du pétrole lampant (distillat de pétrole), qui monte vers le bec grâce à une mèche. Le tout est surmonté d'une cheminée de verre. C'est donc une lampe à flamme éclairante, qui reprend tous les progrès apportés à la lampe à huile à partir de 1780, mais simplifiée par rapport à elle, grâce à la fluidité du pétrole et à son aptitude à monter par capillarité dans la mèche jusqu'à une dizaine de centimètres."
"http://fr.dbpedia.org/resource/Lampe_à_pétrole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kerosene_lamps"
"http://fr.dbpedia.org/resource/Lampe_à_pétrole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/kerosene-lamps"
"http://fr.dbpedia.org/resource/Lampe_à_pétrole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/kerosene-lamp"
