"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_militaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_militaire","http://www.w3.org/2000/01/rdf-schema#label","Modèle militaire"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_militaire","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:စစ်ရေး_တမ်းပလိတ်များ"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_militaire","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Sotamallineet"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_militaire","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Cithakan_militèr"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_militaire","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Vojni_predlošci"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_militaire","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/श्रेणी:मलेटरी_टेम्पलेट"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_militaire","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Калыплар:Хәрби_эш"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_militaire","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:सैन्य_बल_साँचे"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_militaire","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Предлошки_за_војска_и_војување"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_militaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Шаблоны:Военное_дело"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_militaire","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Militærmalar"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_militaire","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Vojaške_predloge"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_militaire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:الگو:نظامی"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_militaire","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Military_templates"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_militaire","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:সামরিক_টেমপ্লেট"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_militaire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Askeriye_şablonları"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_militaire","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Bản_mẫu_quân_sự"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_militaire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Plantilles_militars"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_militaire","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Militārās_veidnes"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_militaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Vorlage:Portal:Militär"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_militaire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قوالب_عسكرية"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_militaire","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Vojenské_šablóny"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_militaire","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Şablonlar:Hərbi_iş"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_militaire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Militära_mallar"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_militaire","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:Զինվորական_ստորաբաժանումներ"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_militaire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Wikipedia:Sjablonen_krijgsmacht"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_militaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Wikipedia:Plantillas_de_Historia_militar"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_militaire","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:სამხედრო_თარგები"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_militaire","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Vojni_šabloni"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_militaire","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Sõjanduse_mallid"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_militaire","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:عسکری_سانچے"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_militaire","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Nodiadau_milwrol"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_militaire","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Шаблонсем:Вăрçă_ĕçĕ"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_militaire","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Militærmaler"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_militaire","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Шаблоны:Ваенная_справа"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_militaire","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Katonai_sablonok"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_militaire","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Ҡалыптар:Хәрби_эш"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_militaire","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Formulae_militares"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_militaire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:군사에_관한_틀"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_militaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Military_templates"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_militaire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Šablony:Vojenské"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_militaire","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Formate_militare"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_militaire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:!Predefinições_sobre_tópicos_militares"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_militaire","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Dagiti_plantilia_ti_militar"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_militaire","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Templat_militer"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_militaire","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Шаблони_за_војску"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_militaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:軍事模板"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_militaire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:軍事関連のテンプレート"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_militaire","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Militærskabeloner"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_militaire","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Šabloni_vojske"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_militaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7103371"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_militaire","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:แม่แบบการทหาร"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_militaire","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Военни_шаблони"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_militaire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Шаблони:Військова_справа"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_militaire","http://dbpedia.org/ontology/wikiPageID",682105
"http://fr.dbpedia.org/resource/Catégorie:Modèle_militaire","http://dbpedia.org/ontology/wikiPageRevisionID",97644061
"http://fr.dbpedia.org/resource/Catégorie:Modèle_militaire","http://www.w3.org/2004/02/skos/core#prefLabel","Modèle militaire"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_militaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_histoire_militaire"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_militaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_de_modèles"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_militaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Modèle_militaire?oldid=97644061&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_militaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Modèle_société"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_militaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Projet:Histoire_militaire"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_militaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Modèle_histoire"
