"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_de_l'Amigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_de_l'Amigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_de_l'Amigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_de_l'Amigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_de_l'Amigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_de_l'Amigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_de_l'Amigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_de_l'Amigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_de_l'Amigo","http://www.w3.org/2000/01/rdf-schema#label","Rue de l'Amigo"
"http://fr.dbpedia.org/resource/Rue_de_l'Amigo","http://www.w3.org/2000/01/rdf-schema#comment","La rue de l'Amigo (en néerlandais «Vruntstraat») à Bruxelles va de la jonction de la rue de la Tête d'Or et de la rue du Marché au Charbon à celle de la rue de l'Étuve et de la rue Charles Buls."
"http://fr.dbpedia.org/resource/Rue_de_l'Amigo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3451185"
"http://fr.dbpedia.org/resource/Rue_de_l'Amigo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121y0ckn"
"http://fr.dbpedia.org/resource/Rue_de_l'Amigo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_de_l'Amigo/Vruntstraat"
"http://fr.dbpedia.org/resource/Rue_de_l'Amigo","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2982804"
"http://fr.dbpedia.org/resource/Rue_de_l'Amigo","http://dbpedia.org/ontology/wikiPageID",5290358
"http://fr.dbpedia.org/resource/Rue_de_l'Amigo","http://dbpedia.org/ontology/wikiPageRevisionID",168067953
"http://fr.dbpedia.org/resource/Rue_de_l'Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Bruxelles"
"http://fr.dbpedia.org/resource/Rue_de_l'Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rues_de_Bruxelles-ville"
"http://fr.dbpedia.org/resource/Rue_de_l'Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Marché_au_Charbon"
"http://fr.dbpedia.org/resource/Rue_de_l'Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_l'Étuve_(Bruxelles)"
"http://fr.dbpedia.org/resource/Rue_de_l'Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Rue_de_l'Amigo","http://dbpedia.org/ontology/wikiPageLength",1201
"http://fr.dbpedia.org/resource/Rue_de_l'Amigo","http://www.georss.org/georss/point","50.84637 4.351423"
