"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ch'ol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Ch'ol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Ch'ol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ch'ol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Ch'ol","http://www.w3.org/2000/01/rdf-schema#label","Idioma chol"
"http://fr.dbpedia.org/resource/Ch'ol","http://www.w3.org/2000/01/rdf-schema#label","Lingua ch'ol"
"http://fr.dbpedia.org/resource/Ch'ol","http://www.w3.org/2000/01/rdf-schema#label","Língua chol"
"http://fr.dbpedia.org/resource/Ch'ol","http://www.w3.org/2000/01/rdf-schema#label","Ch'ol"
"http://fr.dbpedia.org/resource/Ch'ol","http://www.w3.org/2000/01/rdf-schema#label","チョル語"
"http://fr.dbpedia.org/resource/Ch'ol","http://www.w3.org/2000/01/rdf-schema#comment","Le ch’ol est une langue maya parlée au Mexique, dans les municipios de Sabanilla, Tila, Tumbal, Salto de Agua et de Palenque, situés dans le Nord du Chiapas, par les Ch'ols.Cette langue est réputée être, avec sa proche parente orientale le ch'orti', la langue la plus proche du maya classique qui servait d'appui à l'ancienne écriture logo-syllabique maya."
"http://fr.dbpedia.org/resource/Ch'ol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/ctu"
"http://fr.dbpedia.org/resource/Ch'ol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.endangeredlanguages.com/lang/3459"
"http://fr.dbpedia.org/resource/Ch'ol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_col"
"http://fr.dbpedia.org/resource/Ch'ol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Chol"
"http://fr.dbpedia.org/resource/Ch'ol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Chol-language"
