"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Frère_du_loup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Frère_du_loup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Frère_du_loup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Frère_du_loup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Frère_du_loup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Frère_du_loup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Frère_du_loup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Frère_du_loup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Frère_du_loup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Frère_du_loup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Frère_du_loup","http://www.w3.org/2000/01/rdf-schema#label","Le Frère du loup"
"http://fr.dbpedia.org/resource/Le_Frère_du_loup","http://www.w3.org/2000/01/rdf-schema#comment","Le Frère du loup (titre original : Wolf's Brother) est un roman de fantasy de l'écrivain américain Megan Lindholm, plus connue sous le nom de Robin Hobb, et publié aux États-Unis en 1988 et en France en 2005. Il est le second volume du diptyque Le Peuple des rennes."
"http://fr.dbpedia.org/resource/Le_Frère_du_loup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-84228-197-7"
"http://fr.dbpedia.org/resource/Le_Frère_du_loup","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-84228-197-7"
"http://fr.dbpedia.org/resource/Le_Frère_du_loup","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?2173097"
"http://fr.dbpedia.org/resource/Le_Frère_du_loup","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/416214861"
"http://fr.dbpedia.org/resource/Le_Frère_du_loup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3222994"
"http://fr.dbpedia.org/resource/Le_Frère_du_loup","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05qcwtm"
"http://fr.dbpedia.org/resource/Le_Frère_du_loup","http://dbpedia.org/ontology/wikiPageID",6255985
"http://fr.dbpedia.org/resource/Le_Frère_du_loup","http://dbpedia.org/ontology/wikiPageRevisionID",182417921
"http://fr.dbpedia.org/resource/Le_Frère_du_loup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Le_Frère_du_loup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Peuple_des_rennes"
"http://fr.dbpedia.org/resource/Le_Frère_du_loup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Peuple_des_rennes_(roman)"
"http://fr.dbpedia.org/resource/Le_Frère_du_loup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantasy"
"http://fr.dbpedia.org/resource/Le_Frère_du_loup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pocket"
"http://fr.dbpedia.org/resource/Le_Frère_du_loup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Le_Pré_aux_clercs"
"http://fr.dbpedia.org/resource/Le_Frère_du_loup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ace_Books"
"http://fr.dbpedia.org/resource/Le_Frère_du_loup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Le_Frère_du_loup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Le_Frère_du_loup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Robin_Hobb"
"http://fr.dbpedia.org/resource/Le_Frère_du_loup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Le_Frère_du_loup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_littérature"
"http://fr.dbpedia.org/resource/Le_Frère_du_loup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pocket_Science-fiction"
"http://fr.dbpedia.org/resource/Le_Frère_du_loup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Le_Frère_du_loup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ActuSF"
"http://fr.dbpedia.org/resource/Le_Frère_du_loup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Le_Peuple_des_rennes"
"http://fr.dbpedia.org/resource/Le_Frère_du_loup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_fantasy_américain"
"http://fr.dbpedia.org/resource/Le_Frère_du_loup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1988"
"http://fr.dbpedia.org/resource/Le_Frère_du_loup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Hobb"
"http://fr.dbpedia.org/resource/Le_Frère_du_loup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Frère_du_loup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_littérature"
"http://fr.dbpedia.org/resource/Le_Frère_du_loup","http://dbpedia.org/ontology/wikiPageLength",3754
