"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Night_Manager_:_L'Espion_aux_deux_visages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/The_Night_Manager_:_L'Espion_aux_deux_visages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Night_Manager_:_L'Espion_aux_deux_visages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/The_Night_Manager_:_L'Espion_aux_deux_visages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Night_Manager_:_L'Espion_aux_deux_visages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Night_Manager_:_L'Espion_aux_deux_visages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Night_Manager_:_L'Espion_aux_deux_visages","http://www.w3.org/2000/01/rdf-schema#label","The Night Manager"
"http://fr.dbpedia.org/resource/The_Night_Manager_:_L'Espion_aux_deux_visages","http://www.w3.org/2000/01/rdf-schema#label","Nocny recepcjonista (serial telewizyjny)"
"http://fr.dbpedia.org/resource/The_Night_Manager_:_L'Espion_aux_deux_visages","http://www.w3.org/2000/01/rdf-schema#label","Ночной администратор"
"http://fr.dbpedia.org/resource/The_Night_Manager_:_L'Espion_aux_deux_visages","http://www.w3.org/2000/01/rdf-schema#label","The Night Manager"
"http://fr.dbpedia.org/resource/The_Night_Manager_:_L'Espion_aux_deux_visages","http://www.w3.org/2000/01/rdf-schema#label","The Night Manager (minissérie)"
"http://fr.dbpedia.org/resource/The_Night_Manager_:_L'Espion_aux_deux_visages","http://www.w3.org/2000/01/rdf-schema#label","夜班經理"
"http://fr.dbpedia.org/resource/The_Night_Manager_:_L'Espion_aux_deux_visages","http://www.w3.org/2000/01/rdf-schema#label","The Night Manager : L'Espion aux deux visages"
"http://fr.dbpedia.org/resource/The_Night_Manager_:_L'Espion_aux_deux_visages","http://www.w3.org/2000/01/rdf-schema#label","The Night Manager (telesaila)"
"http://fr.dbpedia.org/resource/The_Night_Manager_:_L'Espion_aux_deux_visages","http://www.w3.org/2000/01/rdf-schema#comment","The Night Manager est une mini-série américano-britannique de 6 épisodes réalisée par la cinéaste danoise Susanne Bier et diffusée du 21 février 2016 au 27 mars 2016 sur BBC One. Aux États-Unis, elle a été diffusée du 19 avril 2016 au 24 mai 2016 sur AMC. C'est une adaptation par David Farr du roman de John le Carré, Le Directeur de nuit, publié en 1993 ; cette adaptation est actualisée pour se dérouler dans les années 2010. Les deux premiers épisodes sont projetés en séance spéciale au festival de Berlin en février 2016."
"http://fr.dbpedia.org/resource/The_Night_Manager_:_L'Espion_aux_deux_visages","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/93507"
"http://fr.dbpedia.org/resource/The_Night_Manager_:_L'Espion_aux_deux_visages","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/nightmanageramc"
"http://fr.dbpedia.org/resource/The_Night_Manager_:_L'Espion_aux_deux_visages","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/NightManager"
"http://fr.dbpedia.org/resource/The_Night_Manager_:_L'Espion_aux_deux_visages","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Night_Manager"
"http://fr.dbpedia.org/resource/The_Night_Manager_:_L'Espion_aux_deux_visages","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/the-night-manager/"
"http://fr.dbpedia.org/resource/The_Night_Manager_:_L'Espion_aux_deux_visages","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=172247"
"http://fr.dbpedia.org/resource/The_Night_Manager_:_L'Espion_aux_deux_visages","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film736248.html"
"http://fr.dbpedia.org/resource/The_Night_Manager_:_L'Espion_aux_deux_visages","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/the_night_manager"
"http://fr.dbpedia.org/resource/The_Night_Manager_:_L'Espion_aux_deux_visages","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/462649/"
"http://fr.dbpedia.org/resource/The_Night_Manager_:_L'Espion_aux_deux_visages","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3610655/"
"http://fr.dbpedia.org/resource/The_Night_Manager_:_L'Espion_aux_deux_visages","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=18215.html?nopub=1"
"http://fr.dbpedia.org/resource/The_Night_Manager_:_L'Espion_aux_deux_visages","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/TheNightManagerAMC"
"http://fr.dbpedia.org/resource/The_Night_Manager_:_L'Espion_aux_deux_visages","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/402353"
"http://fr.dbpedia.org/resource/The_Night_Manager_:_L'Espion_aux_deux_visages","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1399664"
"http://fr.dbpedia.org/resource/The_Night_Manager_:_L'Espion_aux_deux_visages","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/285297,"
"http://fr.dbpedia.org/resource/The_Night_Manager_:_L'Espion_aux_deux_visages","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Night_Manager_(minissérie)"
"http://fr.dbpedia.org/resource/The_Night_Manager_:_L'Espion_aux_deux_visages","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yövahti_(televisiosarja)"
"http://fr.dbpedia.org/resource/The_Night_Manager_:_L'Espion_aux_deux_visages","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ночной_администратор"
"http://fr.dbpedia.org/resource/The_Night_Manager_:_L'Espion_aux_deux_visages","http://www.w3.org/2002/07/owl#sameAs","https://www.bbc.co.uk/programmes/p03g13rt#programme"
"http://fr.dbpedia.org/resource/The_Night_Manager_:_L'Espion_aux_deux_visages","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Night_Manager_(miniseries)"
"http://fr.dbpedia.org/resource/The_Night_Manager_:_L'Espion_aux_deux_visages","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Night_Manager_(TV_series)"
"http://fr.dbpedia.org/resource/The_Night_Manager_:_L'Espion_aux_deux_visages","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19865538"
"http://fr.dbpedia.org/resource/The_Night_Manager_:_L'Espion_aux_deux_visages","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0131jjv1"
"http://fr.dbpedia.org/resource/The_Night_Manager_:_L'Espion_aux_deux_visages","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ноћни_менаџер_(мини-серија)"
"http://fr.dbpedia.org/resource/The_Night_Manager_:_L'Espion_aux_deux_visages","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nocny_recepcjonista_(serial_telewizyjny)"
"http://fr.dbpedia.org/resource/The_Night_Manager_:_L'Espion_aux_deux_visages","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Night_Manager"
"http://fr.dbpedia.org/resource/The_Night_Manager_:_L'Espion_aux_deux_visages","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/The_Night_Manager"
"http://fr.dbpedia.org/resource/The_Night_Manager_:_L'Espion_aux_deux_visages","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нічний_адміністратор_(мінісеріал)"
"http://fr.dbpedia.org/resource/The_Night_Manager_:_L'Espion_aux_deux_visages","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מנהל_הלילה_(סדרת_טלוויזיה)"
"http://fr.dbpedia.org/resource/The_Night_Manager_:_L'Espion_aux_deux_visages","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/The_Night_Manager_(telesaila)"
"http://fr.dbpedia.org/resource/The_Night_Manager_:_L'Espion_aux_deux_visages","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Night_Manager"
"http://fr.dbpedia.org/resource/The_Night_Manager_:_L'Espion_aux_deux_visages","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/夜班經理"
"http://fr.dbpedia.org/resource/The_Night_Manager_:_L'Espion_aux_deux_visages","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/The_Night_Manager"
"http://fr.dbpedia.org/resource/The_Night_Manager_:_L'Espion_aux_deux_visages","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/The_Night_Manager_(miniserie)"
"http://fr.dbpedia.org/resource/The_Night_Manager_:_L'Espion_aux_deux_visages","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Noční_recepční_(seriál)"
"http://fr.dbpedia.org/resource/The_Night_Manager_:_L'Espion_aux_deux_visages","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Éjszakai_szolgálat_(televíziós_sorozat,_2016)"
"http://fr.dbpedia.org/resource/The_Night_Manager_:_L'Espion_aux_deux_visages","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مدیر_شب"
"http://fr.dbpedia.org/resource/The_Night_Manager_:_L'Espion_aux_deux_visages","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/بەڕێوەبەرەکەی_شەو"
"http://fr.dbpedia.org/resource/The_Night_Manager_:_L'Espion_aux_deux_visages","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Natportieren_(tv-serie)"
"http://fr.dbpedia.org/resource/The_Night_Manager_:_L'Espion_aux_deux_visages","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Нощният_управител_(минисериал)"
"http://fr.dbpedia.org/resource/The_Night_Manager_:_L'Espion_aux_deux_visages","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナイト・マネジャー"
"http://fr.dbpedia.org/resource/The_Night_Manager_:_L'Espion_aux_deux_visages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Night_Manager"
"http://fr.dbpedia.org/resource/The_Night_Manager_:_L'Espion_aux_deux_visages","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Night_Manager"
"http://fr.dbpedia.org/resource/The_Night_Manager_:_L'Espion_aux_deux_visages","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Night_Manager_(televisieserie)"
"http://fr.dbpedia.org/resource/The_Night_Manager_:_L'Espion_aux_deux_visages","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Night_Manager"
"http://fr.dbpedia.org/resource/The_Night_Manager_:_L'Espion_aux_deux_visages","http://dbpedia.org/ontology/wikiPageID",9735616
"http://fr.dbpedia.org/resource/The_Night_Manager_:_L'Espion_aux_deux_visages","http://dbpedia.org/ontology/wikiPageRevisionID",188710909
"http://fr.dbpedia.org/resource/The_Night_Manager_:_L'Espion_aux_deux_visages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Directeur_de_nuit"
"http://fr.dbpedia.org/resource/The_Night_Manager_:_L'Espion_aux_deux_visages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Globe_de_la_meilleure_actrice_dans_un_second_rôle_dans_une_série,_une_mini-série_ou_un_téléfilm"
"http://fr.dbpedia.org/resource/The_Night_Manager_:_L'Espion_aux_deux_visages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_tournée_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/The_Night_Manager_:_L'Espion_aux_deux_visages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Morrissey"
