"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sandrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sandrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sandrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sandrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sandrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sandrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sandrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sandrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sandrigo","http://www.w3.org/2000/01/rdf-schema#label","Sandrigo"
"http://fr.dbpedia.org/resource/Sandrigo","http://www.w3.org/2000/01/rdf-schema#label","Sandrigo"
"http://fr.dbpedia.org/resource/Sandrigo","http://www.w3.org/2000/01/rdf-schema#label","Сандриго"
"http://fr.dbpedia.org/resource/Sandrigo","http://www.w3.org/2000/01/rdf-schema#label","Sandrigo"
"http://fr.dbpedia.org/resource/Sandrigo","http://www.w3.org/2000/01/rdf-schema#label","Sandrigo"
"http://fr.dbpedia.org/resource/Sandrigo","http://www.w3.org/2000/01/rdf-schema#comment","Sandrigo est une commune de la province de Vicence en Vénétie (Italie)."
"http://fr.dbpedia.org/resource/Sandrigo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/723237"
"http://fr.dbpedia.org/resource/Sandrigo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sandrigo"
"http://fr.dbpedia.org/resource/Sandrigo","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sandricum"
"http://fr.dbpedia.org/resource/Sandrigo","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сандриго"
"http://fr.dbpedia.org/resource/Sandrigo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138422732"
"http://fr.dbpedia.org/resource/Sandrigo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q46743"
"http://fr.dbpedia.org/resource/Sandrigo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンドリーゴ"
"http://fr.dbpedia.org/resource/Sandrigo","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сандриго"
"http://fr.dbpedia.org/resource/Sandrigo","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Sandrigo"
"http://fr.dbpedia.org/resource/Sandrigo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ساندریگو"
"http://fr.dbpedia.org/resource/Sandrigo","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Sandrigo"
"http://fr.dbpedia.org/resource/Sandrigo","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сандриго"
"http://fr.dbpedia.org/resource/Sandrigo","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сандриго"
"http://fr.dbpedia.org/resource/Sandrigo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sandrigo"
"http://fr.dbpedia.org/resource/Sandrigo","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Sandrigo"
"http://fr.dbpedia.org/resource/Sandrigo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g92y9"
"http://fr.dbpedia.org/resource/Sandrigo","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/45531"
"http://fr.dbpedia.org/resource/Sandrigo","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sandrigo,_Vicenza"
"http://fr.dbpedia.org/resource/Sandrigo","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ساندریقو"
"http://fr.dbpedia.org/resource/Sandrigo","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Sandrigo"
"http://fr.dbpedia.org/resource/Sandrigo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sandrigo"
"http://fr.dbpedia.org/resource/Sandrigo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/桑德里戈"
"http://fr.dbpedia.org/resource/Sandrigo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sandrigo"
"http://fr.dbpedia.org/resource/Sandrigo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sandrigo"
"http://fr.dbpedia.org/resource/Sandrigo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сандриго_(Виченца)"
"http://fr.dbpedia.org/resource/Sandrigo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sandrigo_(munisipyo)"
"http://fr.dbpedia.org/resource/Sandrigo","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Sandrigo"
"http://fr.dbpedia.org/resource/Sandrigo","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sandrigo"
"http://fr.dbpedia.org/resource/Sandrigo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sandrigo"
"http://fr.dbpedia.org/resource/Sandrigo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sandrigo"
"http://fr.dbpedia.org/resource/Sandrigo","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սանդրիգո"
"http://fr.dbpedia.org/resource/Sandrigo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sandrigo"
"http://fr.dbpedia.org/resource/Sandrigo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sandrigo"
"http://fr.dbpedia.org/resource/Sandrigo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sandrigo"
"http://fr.dbpedia.org/resource/Sandrigo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6538268/"
"http://fr.dbpedia.org/resource/Sandrigo","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Sandrigo"
"http://fr.dbpedia.org/resource/Sandrigo","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sandrigo"
"http://fr.dbpedia.org/resource/Sandrigo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sandrigo"
"http://fr.dbpedia.org/resource/Sandrigo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сандриго"
"http://fr.dbpedia.org/resource/Sandrigo","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Sandrigo"
"http://fr.dbpedia.org/resource/Sandrigo","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Sandrigo"
"http://fr.dbpedia.org/resource/Sandrigo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sandrigo"
"http://fr.dbpedia.org/resource/Sandrigo","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Sandrigo"
"http://fr.dbpedia.org/resource/Sandrigo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сандриго"
"http://fr.dbpedia.org/resource/Sandrigo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sandrigo"
"http://fr.dbpedia.org/resource/Sandrigo","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sandrigo"
"http://fr.dbpedia.org/resource/Sandrigo","http://dbpedia.org/ontology/wikiPageID",893988
"http://fr.dbpedia.org/resource/Sandrigo","http://dbpedia.org/ontology/wikiPageRevisionID",146235547
"http://fr.dbpedia.org/resource/Sandrigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Sandrigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Italie)"
"http://fr.dbpedia.org/resource/Sandrigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breganze"
"http://fr.dbpedia.org/resource/Sandrigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bressanvido"
"http://fr.dbpedia.org/resource/Sandrigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schiavon"
"http://fr.dbpedia.org/resource/Sandrigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Vicence"
"http://fr.dbpedia.org/resource/Sandrigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montecchio_Precalcino"
"http://fr.dbpedia.org/resource/Sandrigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pozzoleone"
"http://fr.dbpedia.org/resource/Sandrigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénétie"
"http://fr.dbpedia.org/resource/Sandrigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolzano_Vicentino"
"http://fr.dbpedia.org/resource/Sandrigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monticello_Conte_Otto"
"http://fr.dbpedia.org/resource/Sandrigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dueville"
"http://fr.dbpedia.org/resource/Sandrigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Vicence"
"http://fr.dbpedia.org/resource/Sandrigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Sandrigo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.sandrigo.vi.it"
"http://fr.dbpedia.org/resource/Sandrigo","http://dbpedia.org/ontology/wikiPageLength",2133
"http://fr.dbpedia.org/resource/Sandrigo","http://www.georss.org/georss/point","45.666666666667 11.6"
"http://fr.dbpedia.org/resource/Sandrigo","http://www.georss.org/georss/point","45.66667 11.6"
"http://fr.dbpedia.org/resource/Sandrigo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Vicence"
"http://fr.dbpedia.org/resource/Sandrigo","http://xmlns.com/foaf/0.1/homepage","http://www.comune.sandrigo.vi.it"
"http://fr.dbpedia.org/resource/Sandrigo","http://xmlns.com/foaf/0.1/name","Sandrigo"
"http://fr.dbpedia.org/resource/Sandrigo","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Sandrigo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Sandrigo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie_commune_d'Italie/Sandrigo"
"http://fr.dbpedia.org/resource/Sandrigo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Vicence"
"http://fr.dbpedia.org/resource/Sandrigo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Sandrigo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Sandrigo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Sandrigo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Sandrigo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Italie"
"http://fr.dbpedia.org/resource/Sandrigo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sandrigo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sandrigo?oldid=146235547&ns=0"
"http://fr.dbpedia.org/resource/Sandrigo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.6667
"http://fr.dbpedia.org/resource/Sandrigo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.6667
"http://fr.dbpedia.org/resource/Sandrigo","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.6
"http://fr.dbpedia.org/resource/Sandrigo","http://fr.dbpedia.org/property/annéePop",2010-12-31
"http://fr.dbpedia.org/resource/Sandrigo","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Sandrigo","http://fr.dbpedia.org/property/cp",36066
"http://fr.dbpedia.org/resource/Sandrigo","http://fr.dbpedia.org/property/début",2004-06-14
"http://fr.dbpedia.org/resource/Sandrigo","http://fr.dbpedia.org/property/latitude",45.6667
"http://fr.dbpedia.org/resource/Sandrigo","http://fr.dbpedia.org/property/longitude",11.6
"http://fr.dbpedia.org/resource/Sandrigo","http://fr.dbpedia.org/property/nom","Sandrigo"
"http://fr.dbpedia.org/resource/Sandrigo","http://fr.dbpedia.org/property/population",8665
"http://fr.dbpedia.org/resource/Sandrigo","http://fr.dbpedia.org/property/siteWeb","http://www.comune.sandrigo.vi.it"
"http://fr.dbpedia.org/resource/Sandrigo","http://fr.dbpedia.org/property/superficie",27
"http://fr.dbpedia.org/resource/Sandrigo","http://fr.dbpedia.org/property/titre","Les maires successifs"
"http://fr.dbpedia.org/resource/Sandrigo","http://fr.dbpedia.org/property/altMaxi",64
"http://fr.dbpedia.org/resource/Sandrigo","http://fr.dbpedia.org/property/altMini",64
"http://fr.dbpedia.org/resource/Sandrigo","http://fr.dbpedia.org/property/identité","Barbara Trento"
"http://fr.dbpedia.org/resource/Sandrigo","http://fr.dbpedia.org/property/parti","Centro"
"http://fr.dbpedia.org/resource/Sandrigo","http://fr.dbpedia.org/property/tel",444
"http://fr.dbpedia.org/resource/Sandrigo","http://fr.dbpedia.org/property/codeCadastre","H829"
"http://fr.dbpedia.org/resource/Sandrigo","http://fr.dbpedia.org/property/fêtePatronale","--08-15"
"http://fr.dbpedia.org/resource/Sandrigo","http://fr.dbpedia.org/property/gentilé","sandricensi"
"http://fr.dbpedia.org/resource/Sandrigo","http://fr.dbpedia.org/property/istat",24091
"http://fr.dbpedia.org/resource/Sandrigo","http://fr.dbpedia.org/property/patrons","Santa Maria Assunta, San Filippo et San Giacomo"
"http://fr.dbpedia.org/resource/Sandrigo","http://fr.dbpedia.org/property/prov","VI"
"http://fr.dbpedia.org/resource/Sandrigo","http://fr.dbpedia.org/property/rég","VEN"
"http://fr.dbpedia.org/resource/Sandrigo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sandrigo"
"http://fr.dbpedia.org/resource/Sandrigo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.60000038147 45.666667938232)"
"http://fr.dbpedia.org/resource/Sandrigo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.60000038147 45.66667175293)"
"http://fr.dbpedia.org/resource/Sandrigo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.60000038147 45.666667938232)"
"http://fr.dbpedia.org/resource/Sandrigo","http://dbpedia.org/ontology/areaTotal","27.99"
"http://fr.dbpedia.org/resource/Sandrigo","http://dbpedia.org/ontology/areaCode","0444"
"http://fr.dbpedia.org/resource/Sandrigo","http://dbpedia.org/ontology/areaCode",""
"http://fr.dbpedia.org/resource/Sandrigo","http://dbpedia.org/ontology/elevation","64"
"http://fr.dbpedia.org/resource/Sandrigo","http://dbpedia.org/ontology/isoCodeRegion",""
"http://fr.dbpedia.org/resource/Sandrigo","http://dbpedia.org/ontology/isoCodeRegion","VEN"
"http://fr.dbpedia.org/resource/Sandrigo","http://dbpedia.org/ontology/istat",""
"http://fr.dbpedia.org/resource/Sandrigo","http://dbpedia.org/ontology/istat","024091"
"http://fr.dbpedia.org/resource/Sandrigo","http://dbpedia.org/ontology/landRegistryCode","H829"
"http://fr.dbpedia.org/resource/Sandrigo","http://dbpedia.org/ontology/landRegistryCode",""
"http://fr.dbpedia.org/resource/Sandrigo","http://dbpedia.org/ontology/peopleName","sandricensi"
"http://fr.dbpedia.org/resource/Sandrigo","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Sandrigo","http://dbpedia.org/ontology/populationTotal",8457
"http://fr.dbpedia.org/resource/Sandrigo","http://dbpedia.org/ontology/postalCode","36066"
"http://fr.dbpedia.org/resource/Sandrigo","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Sandrigo","http://dbpedia.org/ontology/provCode",""
"http://fr.dbpedia.org/resource/Sandrigo","http://dbpedia.org/ontology/provCode","VI"
"http://fr.dbpedia.org/resource/Sandrigo","http://dbpedia.org/ontology/unloCode","ITSDG"
"http://fr.dbpedia.org/resource/Sandrigo","http://dbpedia.org/ontology/abstract","Sandrigo est une commune de la province de Vicence en Vénétie (Italie)."
