"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spirantisation","http://www.w3.org/2000/01/rdf-schema#label","Spirantyzacja"
"http://fr.dbpedia.org/resource/Spirantisation","http://www.w3.org/2000/01/rdf-schema#label","Spirantisatie"
"http://fr.dbpedia.org/resource/Spirantisation","http://www.w3.org/2000/01/rdf-schema#label","Spirantisation"
"http://fr.dbpedia.org/resource/Spirantisation","http://www.w3.org/2000/01/rdf-schema#label","Spirantisierung"
"http://fr.dbpedia.org/resource/Spirantisation","http://www.w3.org/2000/01/rdf-schema#label","擦音化"
"http://fr.dbpedia.org/resource/Spirantisation","http://www.w3.org/2000/01/rdf-schema#comment","En linguistique, la spirantisation est un type de modification phonétique qui consiste en la transformation d'une consonne occlusive en une consonne fricative (on parle alors plus précisément de fricatisation) ou spirante. Il s'agit physiquement d'un resserrement du canal buccal pour prononcer ces consonnes fricatives et constrictives.Exemples : 
* synchronique, en breton : penn « tête » > ma fenn « ma tête ». La spirantisation est dans ce cas un type de mutation consonantique ; 
* diachronique, en français : le latin habere est devenu en français avoir."
"http://fr.dbpedia.org/resource/Spirantisation","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spirantisatie"
"http://fr.dbpedia.org/resource/Spirantisation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Spirantyzacja"
"http://fr.dbpedia.org/resource/Spirantisation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Spirantisierung"
"http://fr.dbpedia.org/resource/Spirantisation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1975463"
"http://fr.dbpedia.org/resource/Spirantisation","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Taravadur"
"http://fr.dbpedia.org/resource/Spirantisation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lw7_8"
"http://fr.dbpedia.org/resource/Spirantisation","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/擦音化"
"http://fr.dbpedia.org/resource/Spirantisation","http://dbpedia.org/ontology/wikiPageID",1305740
"http://fr.dbpedia.org/resource/Spirantisation","http://dbpedia.org/ontology/wikiPageRevisionID",183280520
"http://fr.dbpedia.org/resource/Spirantisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synchronie_et_diachronie"
"http://fr.dbpedia.org/resource/Spirantisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_spirante"
"http://fr.dbpedia.org/resource/Spirantisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Spirantisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_fricative"
"http://fr.dbpedia.org/resource/Spirantisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_de_sonorité"
"http://fr.dbpedia.org/resource/Spirantisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_modifications_phonétiques"
"http://fr.dbpedia.org/resource/Spirantisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_occlusive"
"http://fr.dbpedia.org/resource/Spirantisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Modification_phonétique"
"http://fr.dbpedia.org/resource/Spirantisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Spirantisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lénition"
"http://fr.dbpedia.org/resource/Spirantisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_berbères"
"http://fr.dbpedia.org/resource/Spirantisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutation_consonantique"
"http://fr.dbpedia.org/resource/Spirantisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fricatisation"
"http://fr.dbpedia.org/resource/Spirantisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phonétique_des_consonnes"
"http://fr.dbpedia.org/resource/Spirantisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Spirantisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breton"
