"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kupres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kupres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kupres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kupres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/Kupres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Kupres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kupres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kupres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kupres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kupres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kupres","http://www.w3.org/2000/01/rdf-schema#label","Купрес (город, Босния и Герцеговина)"
"http://fr.dbpedia.org/resource/Kupres","http://www.w3.org/2000/01/rdf-schema#label","Kupres"
"http://fr.dbpedia.org/resource/Kupres","http://www.w3.org/2000/01/rdf-schema#label","Kupres (FBiH)"
"http://fr.dbpedia.org/resource/Kupres","http://www.w3.org/2000/01/rdf-schema#label","Kupres"
"http://fr.dbpedia.org/resource/Kupres","http://www.w3.org/2000/01/rdf-schema#label","Kupres (Federación de Bosnia-Herzegovina)"
"http://fr.dbpedia.org/resource/Kupres","http://www.w3.org/2000/01/rdf-schema#comment","Kupres (en serbe cyrillique : Купрес) est une ville et une municipalité de Bosnie-Herzégovine située dans le canton 10 et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, la ville intra muros compte 3 099 habitants et la municipalité 5 573."
"http://fr.dbpedia.org/resource/Kupres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kupres"
"http://fr.dbpedia.org/resource/Kupres","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Купрес"
"http://fr.dbpedia.org/resource/Kupres","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kupres"
