"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manzanita_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Manzanita_Spring","http://www.w3.org/2000/01/rdf-schema#label","Manzanita Spring"
"http://fr.dbpedia.org/resource/Manzanita_Spring","http://www.w3.org/2000/01/rdf-schema#comment","Manzanita Spring est une source du comté de Culberson, dans l'ouest du Texas, aux États-Unis. Elle est située à 1 688 mètres d'altitude au sein du parc national des Guadalupe Mountains. On y accède par le Smith Spring Trail en partant du ranch Frijole."
"http://fr.dbpedia.org/resource/Manzanita_Spring","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/4321925"
"http://fr.dbpedia.org/resource/Manzanita_Spring","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1362156"
"http://fr.dbpedia.org/resource/Manzanita_Spring","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Manzanita_Spring"
"http://fr.dbpedia.org/resource/Manzanita_Spring","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2491170"
"http://fr.dbpedia.org/resource/Manzanita_Spring","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Manzanita_Spring"
"http://fr.dbpedia.org/resource/Manzanita_Spring","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g0g4vnkr"
"http://fr.dbpedia.org/resource/Manzanita_Spring","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5525749/"
"http://fr.dbpedia.org/resource/Manzanita_Spring","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Manzanita_Spring_(tubud_sa_Tinipong_Bansa,_Texas)"
"http://fr.dbpedia.org/resource/Manzanita_Spring","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q35485320"
"http://fr.dbpedia.org/resource/Manzanita_Spring","http://dbpedia.org/ontology/wikiPageID",11680535
"http://fr.dbpedia.org/resource/Manzanita_Spring","http://dbpedia.org/ontology/wikiPageRevisionID",181690357
"http://fr.dbpedia.org/resource/Manzanita_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Source_(hydrologie)"
