"subject","predicate","object"
"http://fr.dbpedia.org/resource/Detta_O'Cathain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Detta_O'Cathain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Detta_O'Cathain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Detta_O'Cathain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Detta_O'Cathain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Detta_O'Cathain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Detta_O'Cathain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Detta_O'Cathain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Detta_O'Cathain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Detta_O'Cathain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Detta_O'Cathain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Detta_O'Cathain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Detta_O'Cathain","http://www.w3.org/2000/01/rdf-schema#label","Detta O'Cathain"
"http://fr.dbpedia.org/resource/Detta_O'Cathain","http://www.w3.org/2000/01/rdf-schema#comment","Detta O'Cathain, baronne O'Cathain, OBE (nom de famille prononcé oh ka-HOYN, née le 2 février 1938, comté de Limerick ), et morte le 23 avril 2021, est une femme d'affaires britannique d'origine irlandaise et une politicienne conservatrice. Elle est la fille de Caoimhín et Margaret (née Prior) Ó Catháin et elle est née Margaret MB Ó Cathain à Cork . Elle fait ses études au couvent de Laurel Hill à Limerick, avant d'obtenir un BA à l'University College Dublin et d'émigrer en Angleterre."
"http://fr.dbpedia.org/resource/Detta_O'Cathain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/ms-detta-ocathain"
"http://fr.dbpedia.org/resource/Detta_O'Cathain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parliament.uk/biographies/lords/baroness-o'cathain/3217"
"http://fr.dbpedia.org/resource/Detta_O'Cathain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assembly.coe.int/nw/xml/AssemblyList/MP-Details-EN.asp?MemberID=6436"
"http://fr.dbpedia.org/resource/Detta_O'Cathain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parliament.uk/biographies/lords/baroness-o&#39;cathain/3217"
"http://fr.dbpedia.org/resource/Detta_O'Cathain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p19166.htm#i191660"
"http://fr.dbpedia.org/resource/Detta_O'Cathain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1201565"
"http://fr.dbpedia.org/resource/Detta_O'Cathain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/036w58"
"http://fr.dbpedia.org/resource/Detta_O'Cathain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Detta_O'Cathain,_Baroness_O'Cathain"
"http://fr.dbpedia.org/resource/Detta_O'Cathain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Detta_O’Cathain,_Baroness_O’Cathain"
"http://fr.dbpedia.org/resource/Detta_O'Cathain","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Arundel_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Detta_O'Cathain","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Comté_de_Limerick"
"http://fr.dbpedia.org/resource/Detta_O'Cathain","http://dbpedia.org/ontology/wikiPageID",13670482
"http://fr.dbpedia.org/resource/Detta_O'Cathain","http://dbpedia.org/ontology/wikiPageRevisionID",182662218
"http://fr.dbpedia.org/resource/Detta_O'Cathain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_College_Dublin"
"http://fr.dbpedia.org/resource/Detta_O'Cathain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limerick"
"http://fr.dbpedia.org/resource/Detta_O'Cathain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/Detta_O'Cathain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midland_Bank"
"http://fr.dbpedia.org/resource/Detta_O'Cathain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milk_Marketing_Board"
"http://fr.dbpedia.org/resource/Detta_O'Cathain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cork"
"http://fr.dbpedia.org/resource/Detta_O'Cathain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Detta_O'Cathain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Detta_O'Cathain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pair_à_vie"
"http://fr.dbpedia.org/resource/Detta_O'Cathain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbican_Centre"
"http://fr.dbpedia.org/resource/Detta_O'Cathain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Sussex_de_l'Ouest"
"http://fr.dbpedia.org/resource/Detta_O'Cathain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Airways"
"http://fr.dbpedia.org/resource/Detta_O'Cathain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BNP_Paribas"
"http://fr.dbpedia.org/resource/Detta_O'Cathain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_de_Londres"
"http://fr.dbpedia.org/resource/Detta_O'Cathain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Limerick"
"http://fr.dbpedia.org/resource/Detta_O'Cathain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_général"
"http://fr.dbpedia.org/resource/Detta_O'Cathain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Detta_O'Cathain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Question_Time"
"http://fr.dbpedia.org/resource/Detta_O'Cathain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tesco"
"http://fr.dbpedia.org/resource/Detta_O'Cathain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_LGBT"
"http://fr.dbpedia.org/resource/Detta_O'Cathain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drone"
"http://fr.dbpedia.org/resource/Detta_O'Cathain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1938"
"http://fr.dbpedia.org/resource/Detta_O'Cathain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Detta_O'Cathain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Detta_O'Cathain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janet_Young_(femme_politique)"
"http://fr.dbpedia.org/resource/Detta_O'Cathain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre_et_pays_de_Galles"
"http://fr.dbpedia.org/resource/Detta_O'Cathain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2021"
