"subject","predicate","object"
"http://fr.dbpedia.org/resource/Theloderma_petilum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Theloderma_petilum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Theloderma_petilum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Theloderma_petilum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Theloderma_petilum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Theloderma_petilum","http://www.w3.org/2000/01/rdf-schema#label","Philautus petilus"
"http://fr.dbpedia.org/resource/Theloderma_petilum","http://www.w3.org/2000/01/rdf-schema#label","Philautus petilus"
"http://fr.dbpedia.org/resource/Theloderma_petilum","http://www.w3.org/2000/01/rdf-schema#label","Philautus petilus"
"http://fr.dbpedia.org/resource/Theloderma_petilum","http://www.w3.org/2000/01/rdf-schema#label","Theloderma petilum"
"http://fr.dbpedia.org/resource/Theloderma_petilum","http://www.w3.org/2000/01/rdf-schema#label","Philautus petilus"
"http://fr.dbpedia.org/resource/Theloderma_petilum","http://www.w3.org/2000/01/rdf-schema#comment","Theloderma petilum est une espèce d'amphibiens de la famille des Rhacophoridae."
"http://fr.dbpedia.org/resource/Theloderma_petilum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/61886/0"
"http://fr.dbpedia.org/resource/Theloderma_petilum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1101316"
"http://fr.dbpedia.org/resource/Theloderma_petilum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/476241"
