"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeanne_Loiseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jeanne_Loiseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jeanne_Loiseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeanne_Loiseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jeanne_Loiseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jeanne_Loiseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jeanne_Loiseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jeanne_Loiseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jeanne_Loiseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jeanne_Loiseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jeanne_Loiseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jeanne_Loiseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jeanne_Loiseau","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Loiseau"
"http://fr.dbpedia.org/resource/Jeanne_Loiseau","http://www.w3.org/2000/01/rdf-schema#label","چيان لاپاوز"
"http://fr.dbpedia.org/resource/Jeanne_Loiseau","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Loiseau"
"http://fr.dbpedia.org/resource/Jeanne_Loiseau","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Lapauze"
"http://fr.dbpedia.org/resource/Jeanne_Loiseau","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Lapauze"
"http://fr.dbpedia.org/resource/Jeanne_Loiseau","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Loiseau"
"http://fr.dbpedia.org/resource/Jeanne_Loiseau","http://www.w3.org/2000/01/rdf-schema#label","Jeanne Lapauze"
"http://fr.dbpedia.org/resource/Jeanne_Loiseau","http://www.w3.org/2000/01/rdf-schema#comment","Jeanne Loiseau, née le 6 mars 1854 aux Batignolles-Monceau et morte le 3 janvier 1921 dans le 8e arrondissement de Paris, est une femme de lettres française, connue sous le nom de plume de Daniel Lesueur ; elle signe indifféremment Daniel Lesueur (plutôt avant son mariage) ou Daniel-Lesueur avec un trait d'union entre Daniel et Lesueur (vers la fin de sa vie). Elle s'essaye à trois reprises au théâtre (1894, 1897 et 1905) où elle fait jouer des drames, les deux premiers étant d'inspiration féministe. Elle fut également membre du jury Femina-Vie Heureuse dès sa création (1904-1921)."
"http://fr.dbpedia.org/resource/Jeanne_Loiseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2129_0690"
"http://fr.dbpedia.org/resource/Jeanne_Loiseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/422851"
"http://fr.dbpedia.org/resource/Jeanne_Loiseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20011018949"
"http://fr.dbpedia.org/resource/Jeanne_Loiseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1056396"
"http://fr.dbpedia.org/resource/Jeanne_Loiseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=66411"
"http://fr.dbpedia.org/resource/Jeanne_Loiseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=469369"
"http://fr.dbpedia.org/resource/Jeanne_Loiseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/48644"
"http://fr.dbpedia.org/resource/Jeanne_Loiseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1475/55"
"http://fr.dbpedia.org/resource/Jeanne_Loiseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Daniel_Lesueur"
"http://fr.dbpedia.org/resource/Jeanne_Loiseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resources.huygens.knaw.nl/womenwriters/vre/persons/60c0d2b7-f24c-428b-8e84-d50b4d223cd4"
"http://fr.dbpedia.org/resource/Jeanne_Loiseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6864_0592"
"http://fr.dbpedia.org/resource/Jeanne_Loiseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6864_0605"
"http://fr.dbpedia.org/resource/Jeanne_Loiseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6n441bh"
"http://fr.dbpedia.org/resource/Jeanne_Loiseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=3730994"
"http://fr.dbpedia.org/resource/Jeanne_Loiseau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jeanne_Loiseau"
"http://fr.dbpedia.org/resource/Jeanne_Loiseau","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/035212446/id"
"http://fr.dbpedia.org/resource/Jeanne_Loiseau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39520913"
"http://fr.dbpedia.org/resource/Jeanne_Loiseau","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4266098A"
"http://fr.dbpedia.org/resource/Jeanne_Loiseau","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no99067100"
"http://fr.dbpedia.org/resource/Jeanne_Loiseau","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چيان_لاپاوز"
"http://fr.dbpedia.org/resource/Jeanne_Loiseau","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb177219443#about"
"http://fr.dbpedia.org/resource/Jeanne_Loiseau","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/author/42911"
"http://fr.dbpedia.org/resource/Jeanne_Loiseau","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p142619108"
"http://fr.dbpedia.org/resource/Jeanne_Loiseau","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13320676d#about"
"http://fr.dbpedia.org/resource/Jeanne_Loiseau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jeanne_Lapauze"
"http://fr.dbpedia.org/resource/Jeanne_Loiseau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jeanne_Lapauze"
"http://fr.dbpedia.org/resource/Jeanne_Loiseau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5217915"
"http://fr.dbpedia.org/resource/Jeanne_Loiseau","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p315482370"
"http://fr.dbpedia.org/resource/Jeanne_Loiseau","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jeanne_Lapauze"
"http://fr.dbpedia.org/resource/Jeanne_Loiseau","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/137956290"
"http://fr.dbpedia.org/resource/Jeanne_Loiseau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/307381811"
"http://fr.dbpedia.org/resource/Jeanne_Loiseau","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jeanne_Lapauze"
"http://fr.dbpedia.org/resource/Jeanne_Loiseau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jeanne_Loiseau"
