"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plateforme_unitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Plateforme_unitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Plateforme_unitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Plateforme_unitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plateforme_unitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Plateforme_unitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Plateforme_unitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Plateforme_unitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Plateforme_unitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Plateforme_unitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Plateforme_unitaire","http://www.w3.org/2000/01/rdf-schema#label","民主團結圓桌會議"
"http://fr.dbpedia.org/resource/Plateforme_unitaire","http://www.w3.org/2000/01/rdf-schema#label","Democratic Unity Roundtable"
"http://fr.dbpedia.org/resource/Plateforme_unitaire","http://www.w3.org/2000/01/rdf-schema#label","民主統一会議"
"http://fr.dbpedia.org/resource/Plateforme_unitaire","http://www.w3.org/2000/01/rdf-schema#label","Plateforme unitaire"
"http://fr.dbpedia.org/resource/Plateforme_unitaire","http://www.w3.org/2000/01/rdf-schema#comment","La Table de l'unité démocratique (Mesa de la Unidad Democrática, MUD), est une coalition politique vénézuelienne fondée en 2010. Elle rassemble des partis politiques d'obédiences idéologiques diverses, qui entendaient s'unir pour représenter une force électorale potentiellement capable de remporter un scrutin après douze ans de « Révolution bolivarienne » et de victoires électorales successives pour le PSUV et le Mouvement Cinquième République, qui le précédait."
"http://fr.dbpedia.org/resource/Plateforme_unitaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/unidadvenezuela"
"http://fr.dbpedia.org/resource/Plateforme_unitaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC1TcdQQenhNbbqqztQpD9vg"
"http://fr.dbpedia.org/resource/Plateforme_unitaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/108890659739039757758"
"http://fr.dbpedia.org/resource/Plateforme_unitaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/unidadvenezuela/"
"http://fr.dbpedia.org/resource/Plateforme_unitaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/UnidadVenezuela.org"
"http://fr.dbpedia.org/resource/Plateforme_unitaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Democratic-Unity-Table"
"http://fr.dbpedia.org/resource/Plateforme_unitaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Democratic-Unity-Roundtable"
"http://fr.dbpedia.org/resource/Plateforme_unitaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mesa_de_la_Unidad_Democrática"
"http://fr.dbpedia.org/resource/Plateforme_unitaire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mesa_de_la_Unidad_Democrática"
"http://fr.dbpedia.org/resource/Plateforme_unitaire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/民主統一会議"
"http://fr.dbpedia.org/resource/Plateforme_unitaire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Demokratik_Birlik_Masası"
"http://fr.dbpedia.org/resource/Plateforme_unitaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Democratic_Unity_Roundtable"
"http://fr.dbpedia.org/resource/Plateforme_unitaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Круглый_стол_демократического_единства"
"http://fr.dbpedia.org/resource/Plateforme_unitaire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Koalicja_na_rzecz_Jedności_Demokratycznej"
"http://fr.dbpedia.org/resource/Plateforme_unitaire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mesa_de_la_Unidad_Democrática"
"http://fr.dbpedia.org/resource/Plateforme_unitaire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mesa_da_Unidade_Democrática"
"http://fr.dbpedia.org/resource/Plateforme_unitaire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المائدة_المستديرة_للوحدة_الديمقراطية"
"http://fr.dbpedia.org/resource/Plateforme_unitaire","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316878838"
"http://fr.dbpedia.org/resource/Plateforme_unitaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1629486"
