"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boron_(Korhogo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boron_(Korhogo)","http://www.w3.org/2000/01/rdf-schema#label","Boron, Ivory Coast"
"http://fr.dbpedia.org/resource/Boron_(Korhogo)","http://www.w3.org/2000/01/rdf-schema#label","Boron (Costa d'Avorio)"
"http://fr.dbpedia.org/resource/Boron_(Korhogo)","http://www.w3.org/2000/01/rdf-schema#label","Boron (Korhogo)"
"http://fr.dbpedia.org/resource/Boron_(Korhogo)","http://www.w3.org/2000/01/rdf-schema#comment","Boron est une localité du Nord de la Côte d'Ivoire et appartenant au département de Korhogo, région Poro. La localité de Boron est un chef-lieu de commune."
"http://fr.dbpedia.org/resource/Boron_(Korhogo)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Tarafa_ya_Boron"
"http://fr.dbpedia.org/resource/Boron_(Korhogo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2911246"
"http://fr.dbpedia.org/resource/Boron_(Korhogo)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Boron_(Costa_d'Avorio)"
"http://fr.dbpedia.org/resource/Boron_(Korhogo)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2291027/"
"http://fr.dbpedia.org/resource/Boron_(Korhogo)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Boron,_Korhogo"
"http://fr.dbpedia.org/resource/Boron_(Korhogo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p1fbk"
"http://fr.dbpedia.org/resource/Boron_(Korhogo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boron,_Ivory_Coast"
"http://fr.dbpedia.org/resource/Boron_(Korhogo)","http://dbpedia.org/ontology/wikiPageID",3226129
"http://fr.dbpedia.org/resource/Boron_(Korhogo)","http://dbpedia.org/ontology/wikiPageRevisionID",188164704
"http://fr.dbpedia.org/resource/Boron_(Korhogo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poro_(Côte_d'Ivoire)"
"http://fr.dbpedia.org/resource/Boron_(Korhogo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Boron_(Korhogo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korhogo"
"http://fr.dbpedia.org/resource/Boron_(Korhogo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Boron_(Korhogo)","http://dbpedia.org/ontology/wikiPageLength",513
"http://fr.dbpedia.org/resource/Boron_(Korhogo)","http://www.georss.org/georss/point","8.7 -5.96666667"
"http://fr.dbpedia.org/resource/Boron_(Korhogo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Boron_(Korhogo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Boron_(Korhogo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Boron_(Korhogo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Boron_(Korhogo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Boron_(Korhogo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Boron_(Korhogo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Boron_(Korhogo)?oldid=188164704&ns=0"
"http://fr.dbpedia.org/resource/Boron_(Korhogo)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",8.7
"http://fr.dbpedia.org/resource/Boron_(Korhogo)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.96667
"http://fr.dbpedia.org/resource/Boron_(Korhogo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Boron_(Korhogo)"
"http://fr.dbpedia.org/resource/Boron_(Korhogo)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-5.9666666984558 8.6999998092651)"
"http://fr.dbpedia.org/resource/Boron_(Korhogo)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-5.9666666984558 8.6999998092651)"
"http://fr.dbpedia.org/resource/Boron_(Korhogo)","http://dbpedia.org/ontology/abstract","Boron est une localité du Nord de la Côte d'Ivoire et appartenant au département de Korhogo, région Poro. La localité de Boron est un chef-lieu de commune."
"http://fr.dbpedia.org/resource/Boron_(Korhogo)","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q22080778"
"http://fr.dbpedia.org/resource/Boron_(Korhogo)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
