"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2021-2022_du_FC_Metz","http://www.w3.org/2000/01/rdf-schema#label","Saison 2021-2022 du FC Metz"
"http://fr.dbpedia.org/resource/Saison_2021-2022_du_FC_Metz","http://www.w3.org/2000/01/rdf-schema#comment","Le FC Metz, joue sa 63e saison en Ligue 1 lors de la saison 2021-2022. Cette saison voit le club s'engager dans deux compétitions que sont la Ligue 1 et la Coupe de France."
"http://fr.dbpedia.org/resource/Saison_2021-2022_du_FC_Metz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2021–22_FC_Metz_season"
"http://fr.dbpedia.org/resource/Saison_2021-2022_du_FC_Metz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107292793"
"http://fr.dbpedia.org/resource/Saison_2021-2022_du_FC_Metz","http://fr.dbpedia.org/property/capacite",30000
"http://fr.dbpedia.org/resource/Saison_2021-2022_du_FC_Metz","http://fr.dbpedia.org/property/coupe1rés","Eliminé en  de finale par le Bergerac Périgord FC  5 t.a.b à 4"
"http://fr.dbpedia.org/resource/Saison_2021-2022_du_FC_Metz","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 2021-2022"
"http://fr.dbpedia.org/resource/Saison_2021-2022_du_FC_Metz","http://fr.dbpedia.org/property/passeur","Toutes compétitions :"
"http://fr.dbpedia.org/resource/Saison_2021-2022_du_FC_Metz","http://fr.dbpedia.org/property/passeur","Thomas Delaine"
"http://fr.dbpedia.org/resource/Saison_2021-2022_du_FC_Metz","http://fr.dbpedia.org/property/passeur","Championnat :"
"http://fr.dbpedia.org/resource/Saison_2021-2022_du_FC_Metz","http://fr.dbpedia.org/property/passeur","Pape Matar Sarr"
"http://fr.dbpedia.org/resource/Saison_2021-2022_du_FC_Metz","http://fr.dbpedia.org/property/passeur","Ibrahima Niane"
"http://fr.dbpedia.org/resource/Saison_2021-2022_du_FC_Metz","http://fr.dbpedia.org/property/champrés",""
"http://fr.dbpedia.org/resource/Saison_2021-2022_du_FC_Metz","http://fr.dbpedia.org/property/champrés",21
"http://fr.dbpedia.org/resource/Saison_2021-2022_du_FC_Metz","http://dbpedia.org/ontology/wikiPageID",14305520
"http://fr.dbpedia.org/resource/Saison_2021-2022_du_FC_Metz","http://dbpedia.org/ontology/wikiPageRevisionID",191494051
