"subject","predicate","object"
"http://fr.dbpedia.org/resource/CHOE-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/CHOE-FM","http://www.w3.org/2000/01/rdf-schema#label","CHOE-FM"
"http://fr.dbpedia.org/resource/CHOE-FM","http://www.w3.org/2000/01/rdf-schema#label","CHOE-FM"
"http://fr.dbpedia.org/resource/CHOE-FM","http://www.w3.org/2000/01/rdf-schema#comment","O 95,3 Matane est une station de radio québécoise propriété du groupe Arsenal Media diffusant sur la fréquence 95,3 FM dans la région du Bas-Saint-Laurent. La station diffuse surtout de la musique Top 40 et des chansons rock. La station a pignon sur rue au 800 avenue du Phare-Ouest à Matane à la même adresse que le studio de sa station sœur CHRM-FM."
"http://fr.dbpedia.org/resource/CHOE-FM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5011254"
"http://fr.dbpedia.org/resource/CHOE-FM","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CHOE-FM"
"http://fr.dbpedia.org/resource/CHOE-FM","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0271v7d"
"http://fr.dbpedia.org/resource/CHOE-FM","http://dbpedia.org/ontology/wikiPageID",11655317
"http://fr.dbpedia.org/resource/CHOE-FM","http://dbpedia.org/ontology/wikiPageRevisionID",180687989
"http://fr.dbpedia.org/resource/CHOE-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/CHOE-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal_Media"
"http://fr.dbpedia.org/resource/CHOE-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matane"
"http://fr.dbpedia.org/resource/CHOE-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CHRM-FM"
"http://fr.dbpedia.org/resource/CHOE-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Saint-Laurent"
"http://fr.dbpedia.org/resource/CHOE-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_au_Québec"
"http://fr.dbpedia.org/resource/CHOE-FM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.o953.ca"
"http://fr.dbpedia.org/resource/CHOE-FM","http://dbpedia.org/ontology/wikiPageLength",3115
"http://fr.dbpedia.org/resource/CHOE-FM","http://www.georss.org/georss/point","48.8317 -67.3639"
"http://fr.dbpedia.org/resource/CHOE-FM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_au_Québec"
