"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_départemental_des_arts_et_techniques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_départemental_des_arts_et_techniques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_départemental_des_arts_et_techniques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_départemental_des_arts_et_techniques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_départemental_des_arts_et_techniques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_départemental_des_arts_et_techniques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_départemental_des_arts_et_techniques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_départemental_des_arts_et_techniques","http://www.w3.org/2000/01/rdf-schema#label","Musée départemental des arts et techniques"
"http://fr.dbpedia.org/resource/Musée_départemental_des_arts_et_techniques","http://www.w3.org/2000/01/rdf-schema#comment","Ouvert en 1992 à Champlitte, le musée départemental des Arts et Techniques présente des collections qui succèdent chronologiquement aux collections présentées au musée d'Arts et Traditions Populaires. Toujours basé sur le mode muséographique de la reconstitution, ce musée présente une série de commerces et d'ateliers de la première moitié du XXe siècle. Il est le dernier né des trois musées départementaux de la Haute-Saône."
"http://fr.dbpedia.org/resource/Musée_départemental_des_arts_et_techniques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Musée_départemental_des_arts_et_techniques"
"http://fr.dbpedia.org/resource/Musée_départemental_des_arts_et_techniques","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Musée_départemental_des_arts_et_techniques"
"http://fr.dbpedia.org/resource/Musée_départemental_des_arts_et_techniques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3330535"
"http://fr.dbpedia.org/resource/Musée_départemental_des_arts_et_techniques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r80rxd6"
"http://fr.dbpedia.org/resource/Musée_départemental_des_arts_et_techniques","http://dbpedia.org/ontology/wikiPageID",6663939
"http://fr.dbpedia.org/resource/Musée_départemental_des_arts_et_techniques","http://dbpedia.org/ontology/wikiPageRevisionID",175517399
"http://fr.dbpedia.org/resource/Musée_départemental_des_arts_et_techniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_en_Haute-Saône"
"http://fr.dbpedia.org/resource/Musée_départemental_des_arts_et_techniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Saône"
