"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_Allen_(homme_politique_néo-zélandais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/James_Allen_(homme_politique_néo-zélandais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/James_Allen_(homme_politique_néo-zélandais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/James_Allen_(homme_politique_néo-zélandais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/James_Allen_(homme_politique_néo-zélandais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/James_Allen_(homme_politique_néo-zélandais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/James_Allen_(homme_politique_néo-zélandais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/James_Allen_(homme_politique_néo-zélandais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/James_Allen_(homme_politique_néo-zélandais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/James_Allen_(homme_politique_néo-zélandais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/James_Allen_(homme_politique_néo-zélandais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/James_Allen_(homme_politique_néo-zélandais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/James_Allen_(homme_politique_néo-zélandais)","http://www.w3.org/2000/01/rdf-schema#label","James Allen (homme politique néo-zélandais)"
"http://fr.dbpedia.org/resource/James_Allen_(homme_politique_néo-zélandais)","http://www.w3.org/2000/01/rdf-schema#label","James Allen (New Zealand politician)"
"http://fr.dbpedia.org/resource/James_Allen_(homme_politique_néo-zélandais)","http://www.w3.org/2000/01/rdf-schema#comment","Sir James Allen, né le 10 février 1855 à Adélaïde et mort le 28 juillet 1942 à Dunedin, est un homme politique néo-zélandais, député de 1887 à 1920, plusieurs fois ministre entre 1912 et 1920, Haut-commissaire de la Nouvelle-Zélande au Royaume-Uni et représentant de la Nouvelle-Zélande à la Société des Nations de 1920 à 1926 et membre de la chambre haute de 1927 à 1941."
"http://fr.dbpedia.org/resource/James_Allen_(homme_politique_néo-zélandais)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:James_Allen_(New_Zealand_politician)"
"http://fr.dbpedia.org/resource/James_Allen_(homme_politique_néo-zélandais)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.tepapa.govt.nz/Person/46053"
"http://fr.dbpedia.org/resource/James_Allen_(homme_politique_néo-zélandais)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Allen-38456"
"http://fr.dbpedia.org/resource/James_Allen_(homme_politique_néo-zélandais)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp63829"
"http://fr.dbpedia.org/resource/James_Allen_(homme_politique_néo-zélandais)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.teara.govt.nz/en/biographies/3a12"
