"subject","predicate","object"
"http://fr.dbpedia.org/resource/Durcet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Durcet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Durcet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Durcet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Durcet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Durcet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Durcet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Durcet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Durcet","http://www.w3.org/2000/01/rdf-schema#label","Durcet"
"http://fr.dbpedia.org/resource/Durcet","http://www.w3.org/2000/01/rdf-schema#label","Durcet"
"http://fr.dbpedia.org/resource/Durcet","http://www.w3.org/2000/01/rdf-schema#label","Durcet"
"http://fr.dbpedia.org/resource/Durcet","http://www.w3.org/2000/01/rdf-schema#label","Durcet"
"http://fr.dbpedia.org/resource/Durcet","http://www.w3.org/2000/01/rdf-schema#label","Durcet"
"http://fr.dbpedia.org/resource/Durcet","http://www.w3.org/2000/01/rdf-schema#label","Durcet"
"http://fr.dbpedia.org/resource/Durcet","http://www.w3.org/2000/01/rdf-schema#label","Durcet"
"http://fr.dbpedia.org/resource/Durcet","http://www.w3.org/2000/01/rdf-schema#comment","Durcet est une commune française, située dans le département de l'Orne en région Normandie, peuplée de 299 habitants."
"http://fr.dbpedia.org/resource/Durcet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Durcet"
"http://fr.dbpedia.org/resource/Durcet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-61148"
"http://fr.dbpedia.org/resource/Durcet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216101485"
"http://fr.dbpedia.org/resource/Durcet","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Durcet"
"http://fr.dbpedia.org/resource/Durcet","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ντυρσέ"
"http://fr.dbpedia.org/resource/Durcet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Durcet"
"http://fr.dbpedia.org/resource/Durcet","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Durcet"
"http://fr.dbpedia.org/resource/Durcet","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Durcet"
"http://fr.dbpedia.org/resource/Durcet","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Durcet"
"http://fr.dbpedia.org/resource/Durcet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Durcet"
"http://fr.dbpedia.org/resource/Durcet","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Durcet"
"http://fr.dbpedia.org/resource/Durcet","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Durcet"
"http://fr.dbpedia.org/resource/Durcet","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Durcet"
"http://fr.dbpedia.org/resource/Durcet","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Durcet"
"http://fr.dbpedia.org/resource/Durcet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Durcet"
"http://fr.dbpedia.org/resource/Durcet","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Durcet"
"http://fr.dbpedia.org/resource/Durcet","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Durcet"
"http://fr.dbpedia.org/resource/Durcet","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Durcet"
"http://fr.dbpedia.org/resource/Durcet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15268080v#about"
"http://fr.dbpedia.org/resource/Durcet","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ДуьгӀсе"
"http://fr.dbpedia.org/resource/Durcet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Durcet"
"http://fr.dbpedia.org/resource/Durcet","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Durcet"
"http://fr.dbpedia.org/resource/Durcet","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Durcet"
"http://fr.dbpedia.org/resource/Durcet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Durcet"
"http://fr.dbpedia.org/resource/Durcet","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Durcet"
"http://fr.dbpedia.org/resource/Durcet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Durcet"
"http://fr.dbpedia.org/resource/Durcet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Durcet"
"http://fr.dbpedia.org/resource/Durcet","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Durcet"
"http://fr.dbpedia.org/resource/Durcet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Durcet"
"http://fr.dbpedia.org/resource/Durcet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Durcet"
"http://fr.dbpedia.org/resource/Durcet","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Дюрсе"
"http://fr.dbpedia.org/resource/Durcet","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6439083/"
"http://fr.dbpedia.org/resource/Durcet","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дюрсе"
"http://fr.dbpedia.org/resource/Durcet","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Durcet"
"http://fr.dbpedia.org/resource/Durcet","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Durcet"
"http://fr.dbpedia.org/resource/Durcet","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Durcet"
"http://fr.dbpedia.org/resource/Durcet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qgs84"
"http://fr.dbpedia.org/resource/Durcet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q750230"
"http://fr.dbpedia.org/resource/Durcet","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Durcet"
"http://fr.dbpedia.org/resource/Durcet","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/迪尔塞"
