"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prisonniers_de_guerre_de_la_Première_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Prisonniers de guerre de la Première Guerre mondiale"
"http://fr.dbpedia.org/resource/Prisonniers_de_guerre_de_la_Première_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#comment","Plus de 7 000 000 militaires, soldats et officiers, furent prisonniers au cours de la Première Guerre mondiale. Le travail de la majorité d’entre eux participa à l’économie des puissances belligérantes."
"http://fr.dbpedia.org/resource/Prisonniers_de_guerre_de_la_Première_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prisoners_of_war_in_World_War_I"
"http://fr.dbpedia.org/resource/Prisonniers_de_guerre_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/001140068"
"http://fr.dbpedia.org/resource/Prisonniers_de_guerre_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48753702"
"http://fr.dbpedia.org/resource/Prisonniers_de_guerre_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageID",11288784
"http://fr.dbpedia.org/resource/Prisonniers_de_guerre_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageRevisionID",188455486
"http://fr.dbpedia.org/resource/Prisonniers_de_guerre_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annette_Becker"
"http://fr.dbpedia.org/resource/Prisonniers_de_guerre_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Payot_(éditions)"
"http://fr.dbpedia.org/resource/Prisonniers_de_guerre_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Brest-Litovsk"
"http://fr.dbpedia.org/resource/Prisonniers_de_guerre_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Prisonniers_de_guerre_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Prisonniers_de_guerre_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_du_Nord-Est_de_la_France_par_l'Allemagne_pendant_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Prisonniers_de_guerre_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Prisonniers_de_guerre_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choléra"
"http://fr.dbpedia.org/resource/Prisonniers_de_guerre_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triple-Entente"
"http://fr.dbpedia.org/resource/Prisonniers_de_guerre_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_d'Octobre"
"http://fr.dbpedia.org/resource/Prisonniers_de_guerre_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prisonnier_de_guerre_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Prisonniers_de_guerre_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Perrin"
"http://fr.dbpedia.org/resource/Prisonniers_de_guerre_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goulag"
"http://fr.dbpedia.org/resource/Prisonniers_de_guerre_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Heuernte_der_Gefangenen.jpg"
"http://fr.dbpedia.org/resource/Prisonniers_de_guerre_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typhus"
"http://fr.dbpedia.org/resource/Prisonniers_de_guerre_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prisonniers_de_guerre_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Prisonniers_de_guerre_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace-Lorraine"
"http://fr.dbpedia.org/resource/Prisonniers_de_guerre_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_De_Schaepdrijver"
"http://fr.dbpedia.org/resource/Prisonniers_de_guerre_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_allemande_de_la_Belgique_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Prisonniers_de_guerre_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistice_du_11_novembre_1918"
"http://fr.dbpedia.org/resource/Prisonniers_de_guerre_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_russe"
"http://fr.dbpedia.org/resource/Prisonniers_de_guerre_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triple_alliance"
"http://fr.dbpedia.org/resource/Prisonniers_de_guerre_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageLength",13060
"http://fr.dbpedia.org/resource/Prisonniers_de_guerre_de_la_Première_Guerre_mondiale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prisonnier_de_guerre_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Prisonniers_de_guerre_de_la_Première_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Prisonniers_de_guerre_de_la_Première_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prisonniers_de_guerre_de_la_Première_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Prisonniers_de_guerre_de_la_Première_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Prisonniers_de_guerre_de_la_Première_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
