"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sam_Vaknin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sam_Vaknin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sam_Vaknin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sam_Vaknin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sam_Vaknin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sam_Vaknin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sam_Vaknin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sam_Vaknin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sam_Vaknin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sam_Vaknin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sam_Vaknin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sam_Vaknin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sam_Vaknin","http://www.w3.org/2000/01/rdf-schema#label","Sam Vaknin"
"http://fr.dbpedia.org/resource/Sam_Vaknin","http://www.w3.org/2000/01/rdf-schema#label","سام ڤاكنين"
"http://fr.dbpedia.org/resource/Sam_Vaknin","http://www.w3.org/2000/01/rdf-schema#label","Sam Vaknin"
"http://fr.dbpedia.org/resource/Sam_Vaknin","http://www.w3.org/2000/01/rdf-schema#comment","Shmuel « Sam » Vaknin (né le 21 avril 1961) est un écrivain israélien. Il est l'auteur de Malignant Self Love: Narcissism Revisited (1999). Il a également été rédacteur en chef du site d'informations politiques . Il dirige un site web privé sur le trouble de la personnalité narcissique. Il a par ailleurs énoncé une théorie sur les chronons et l'asymétrie du temps."
"http://fr.dbpedia.org/resource/Sam_Vaknin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCLadFapyecCYAeuTqc12avA"
"http://fr.dbpedia.org/resource/Sam_Vaknin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sam-Vaknin-1"
"http://fr.dbpedia.org/resource/Sam_Vaknin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/36863"
"http://fr.dbpedia.org/resource/Sam_Vaknin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5566_987X"
"http://fr.dbpedia.org/resource/Sam_Vaknin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20040202017"
"http://fr.dbpedia.org/resource/Sam_Vaknin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вакнин,_Сэм"
"http://fr.dbpedia.org/resource/Sam_Vaknin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sam_Vaknin"
"http://fr.dbpedia.org/resource/Sam_Vaknin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3470570"
"http://fr.dbpedia.org/resource/Sam_Vaknin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سام_ڤاكنين"
"http://fr.dbpedia.org/resource/Sam_Vaknin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ds9lws"
"http://fr.dbpedia.org/resource/Sam_Vaknin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/53443534"
"http://fr.dbpedia.org/resource/Sam_Vaknin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97123301"
"http://fr.dbpedia.org/resource/Sam_Vaknin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szemu’el_Waknin"
"http://fr.dbpedia.org/resource/Sam_Vaknin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Haïfa"
"http://fr.dbpedia.org/resource/Sam_Vaknin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kiryat-Yam"
"http://fr.dbpedia.org/resource/Sam_Vaknin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Sam_Vaknin","http://dbpedia.org/ontology/wikiPageID",6465998
"http://fr.dbpedia.org/resource/Sam_Vaknin","http://dbpedia.org/ontology/wikiPageRevisionID",187902210
"http://fr.dbpedia.org/resource/Sam_Vaknin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouble_de_la_personnalité"
"http://fr.dbpedia.org/resource/Sam_Vaknin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinz_Kohut"
"http://fr.dbpedia.org/resource/Sam_Vaknin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persona_(psychologie_analytique)"
"http://fr.dbpedia.org/resource/Sam_Vaknin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Claude_Racamier"
"http://fr.dbpedia.org/resource/Sam_Vaknin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrées-sorties"
"http://fr.dbpedia.org/resource/Sam_Vaknin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paranoïa"
"http://fr.dbpedia.org/resource/Sam_Vaknin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empathie"
"http://fr.dbpedia.org/resource/Sam_Vaknin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_ayant_un_trouble_mental"
"http://fr.dbpedia.org/resource/Sam_Vaknin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Global_Politician"
"http://fr.dbpedia.org/resource/Sam_Vaknin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toc"
"http://fr.dbpedia.org/resource/Sam_Vaknin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_d'Asperger"
"http://fr.dbpedia.org/resource/Sam_Vaknin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autisme"
"http://fr.dbpedia.org/resource/Sam_Vaknin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1961"
"http://fr.dbpedia.org/resource/Sam_Vaknin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Sam_Vaknin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_israélien"
"http://fr.dbpedia.org/resource/Sam_Vaknin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiryat-Yam"
"http://fr.dbpedia.org/resource/Sam_Vaknin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Page_sans_Infobox_SHS_souhaitée"
