"subject","predicate","object"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://www.w3.org/2000/01/rdf-schema#label","Serge Desrosiers"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://www.w3.org/2000/01/rdf-schema#comment","Serge Desrosiers est un directeur de la photographie et producteur québécois né le 3 octobre 1968 à Montréal."
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/265263/"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=401463"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0221710"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p430005"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=462048.html?nopub=1"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/198559"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qgl1c"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/103949079"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3479276"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://dbpedia.org/ontology/wikiPageID",6024295
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://dbpedia.org/ontology/wikiPageRevisionID",190844861
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1968"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_oncle_Patof"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_définition"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Petite_Vie"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monica_Bellucci"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dans_une_galaxie_près_de_chez_vous"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montréal"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Lord"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monique_Giroux"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Desrosiers"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Gémeaux"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camping_sauvage_(film,_2004)"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patof"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Desrosiers"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Crown_(série_télévisée)"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_québécois"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corno_(artiste)"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-Marie_(film)"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascale_Bussières"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Michel"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Édoin"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance_et_compte"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lise_Payette"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HEC_Montréal"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_de_la_photographie"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marécages"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxi_0-22"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Directeur_de_la_photographie_canadien"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://dbpedia.org/ontology/wikiPageLength",8548
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montréal"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1968"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Directeur_de_la_photographie_canadien"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_québécois"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autobiographie"
"http://fr.dbpedia.org/resource/Serge_Desrosiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_nom"
