"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bain_de_fourmis","http://www.w3.org/2000/01/rdf-schema#label","Bain de fourmis"
"http://fr.dbpedia.org/resource/Bain_de_fourmis","http://www.w3.org/2000/01/rdf-schema#label","Kąpiel mrówkowa"
"http://fr.dbpedia.org/resource/Bain_de_fourmis","http://www.w3.org/2000/01/rdf-schema#label","蚁浴"
"http://fr.dbpedia.org/resource/Bain_de_fourmis","http://www.w3.org/2000/01/rdf-schema#label","Einemsen"
"http://fr.dbpedia.org/resource/Bain_de_fourmis","http://www.w3.org/2000/01/rdf-schema#label","蟻浴"
"http://fr.dbpedia.org/resource/Bain_de_fourmis","http://www.w3.org/2000/01/rdf-schema#label","Anting (bird activity)"
"http://fr.dbpedia.org/resource/Bain_de_fourmis","http://www.w3.org/2000/01/rdf-schema#comment","Le bain de fourmis est un comportement spécifique aux Passeriformes, bien que des comportements similaires soient observés chez d'autres oiseaux (en particulier des Piciformes) et des primates. Ce comportement est caractérisé par un transfert par l'oiseau considéré de fourmis sur son plumage via un positionnement à proximité de fourmis (forme passive du bain) ou directement à l'aide de son bec (forme active du bain). Une variante de ce comportement reposant sur des « substituts » de fourmis a également été décrite. Le bain de fourmis a été observé chez plus de 210 espèces de Passeriformes."
"http://fr.dbpedia.org/resource/Bain_de_fourmis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anting"
"http://fr.dbpedia.org/resource/Bain_de_fourmis","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Maurbad"
"http://fr.dbpedia.org/resource/Bain_de_fourmis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/蟻浴"
"http://fr.dbpedia.org/resource/Bain_de_fourmis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0246kk"
"http://fr.dbpedia.org/resource/Bain_de_fourmis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1306976"
"http://fr.dbpedia.org/resource/Bain_de_fourmis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anting"
"http://fr.dbpedia.org/resource/Bain_de_fourmis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baño_de_hormigas"
