"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Birmanie_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Birmanie_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Birmanie aux Jeux olympiques"
"http://fr.dbpedia.org/resource/Catégorie:Birmanie_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Myanmar_at_the_Olympic_Games"
"http://fr.dbpedia.org/resource/Catégorie:Birmanie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Myanmar)"
"http://fr.dbpedia.org/resource/Catégorie:Birmanie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:奧林匹克運動會緬甸代表團"
"http://fr.dbpedia.org/resource/Catégorie:Birmanie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7463342"
"http://fr.dbpedia.org/resource/Catégorie:Birmanie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:올림픽_미얀마_선수단"
"http://fr.dbpedia.org/resource/Catégorie:Birmanie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Myanmar_olympialaisissa"
"http://fr.dbpedia.org/resource/Catégorie:Birmanie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Myanmar_i_olympiska_spelen"
"http://fr.dbpedia.org/resource/Catégorie:Birmanie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Myanmar_nos_Xogos_Olímpicos"
"http://fr.dbpedia.org/resource/Catégorie:Birmanie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Myanmar_na_olympijských_hrách"
"http://fr.dbpedia.org/resource/Catégorie:Birmanie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Burma_under_de_olympiske_leker"
"http://fr.dbpedia.org/resource/Catégorie:Birmanie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Myanmar_at_the_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Birmanie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:برما_اولمپکس_میں"
"http://fr.dbpedia.org/resource/Catégorie:Birmanie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:М'янма_на_Олімпійських_іграх"
"http://fr.dbpedia.org/resource/Catégorie:Birmanie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Mjanma_na_igrzyskach_olimpijskich"
"http://fr.dbpedia.org/resource/Catégorie:Birmanie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mianmar_nos_Jogos_Olímpicos"
"http://fr.dbpedia.org/resource/Catégorie:Birmanie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Myanmar_at_the_Olympic_Games"
"http://fr.dbpedia.org/resource/Catégorie:Birmanie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Birmania_ai_Giochi_olimpici"
"http://fr.dbpedia.org/resource/Catégorie:Birmanie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ميانمار_في_الألعاب_الأولمبية"
"http://fr.dbpedia.org/resource/Catégorie:Birmanie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Myanmar_op_de_Olympische_Spelen"
"http://fr.dbpedia.org/resource/Catégorie:Birmanie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Birmania_en_los_Juegos_Olímpicos"
"http://fr.dbpedia.org/resource/Catégorie:Birmanie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オリンピックのミャンマー選手団"
"http://fr.dbpedia.org/resource/Catégorie:Birmanie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Мьянма_на_Олимпийских_играх"
"http://fr.dbpedia.org/resource/Catégorie:Birmanie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Burmas_deltagelse_i_Olympiske_lege"
"http://fr.dbpedia.org/resource/Catégorie:Birmanie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Mianmar_az_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Catégorie:Birmanie_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Мјанмар_на_олимпијским_играма"
"http://fr.dbpedia.org/resource/Catégorie:Birmanie_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageID",4284578
"http://fr.dbpedia.org/resource/Catégorie:Birmanie_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageRevisionID",90645078
"http://fr.dbpedia.org/resource/Catégorie:Birmanie_aux_Jeux_olympiques","http://www.w3.org/2004/02/skos/core#prefLabel","Birmanie aux Jeux olympiques"
"http://fr.dbpedia.org/resource/Catégorie:Birmanie_aux_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Birmanie_aux_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
