"subject","predicate","object"
"http://fr.dbpedia.org/resource/Critique_du_christianisme","http://www.w3.org/2000/01/rdf-schema#label","Critiche al cristianesimo"
"http://fr.dbpedia.org/resource/Critique_du_christianisme","http://www.w3.org/2000/01/rdf-schema#label","Critique du christianisme"
"http://fr.dbpedia.org/resource/Critique_du_christianisme","http://www.w3.org/2000/01/rdf-schema#label","Критика христианства"
"http://fr.dbpedia.org/resource/Critique_du_christianisme","http://www.w3.org/2000/01/rdf-schema#label","Crítica al cristianismo"
"http://fr.dbpedia.org/resource/Critique_du_christianisme","http://www.w3.org/2000/01/rdf-schema#label","Kritik av kristendomen"
"http://fr.dbpedia.org/resource/Critique_du_christianisme","http://www.w3.org/2000/01/rdf-schema#label","نقد المسيحية"
"http://fr.dbpedia.org/resource/Critique_du_christianisme","http://www.w3.org/2000/01/rdf-schema#label","Criticism of Christianity"
"http://fr.dbpedia.org/resource/Critique_du_christianisme","http://www.w3.org/2000/01/rdf-schema#label","Критика християнства"
"http://fr.dbpedia.org/resource/Critique_du_christianisme","http://www.w3.org/2000/01/rdf-schema#label","Crítica ao cristianismo"
"http://fr.dbpedia.org/resource/Critique_du_christianisme","http://www.w3.org/2000/01/rdf-schema#comment","Les critiques du christianisme portent sur les doctrines, les pratiques et l’histoire de la religion chrétienne. Elles incluent des critiques générales portées contre les religions et d'autres qui lui sont propres, ainsi que des critiques spécifiques portées contre les différentes Églises chrétiennes. Du point de vue théologique, les interprétations chrétiennes de la Bible hébraïque sont inconcevables pour les autres peuples du Livre, qui considèrent comme du polythéisme l'idée d'un Dieu incarné en homme ou le culte de Marie (catholicisme et christianisme orthodoxe)."
"http://fr.dbpedia.org/resource/Critique_du_christianisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Criticism_of_Christianity"
"http://fr.dbpedia.org/resource/Critique_du_christianisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Criticism-of-Christianity"
"http://fr.dbpedia.org/resource/Critique_du_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Criticism_of_Christianity"
"http://fr.dbpedia.org/resource/Critique_du_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கிறித்தவம்_குறித்த_விமர்சனங்கள்"
"http://fr.dbpedia.org/resource/Critique_du_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1139611"
"http://fr.dbpedia.org/resource/Critique_du_christianisme","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85025228"
"http://fr.dbpedia.org/resource/Critique_du_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Criticism_of_Christianity"
"http://fr.dbpedia.org/resource/Critique_du_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kristinuskon_kritiikki"
"http://fr.dbpedia.org/resource/Critique_du_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ക്രിസ്തുമത_വിമർശനങ്ങൾ"
"http://fr.dbpedia.org/resource/Critique_du_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Critiche_al_cristianesimo"
"http://fr.dbpedia.org/resource/Critique_du_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/క్రైస్తవమతం_పై_వ్యతిరేకత"
"http://fr.dbpedia.org/resource/Critique_du_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kritik_av_kristendomen"
"http://fr.dbpedia.org/resource/Critique_du_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/对基督教的批评"
"http://fr.dbpedia.org/resource/Critique_du_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κριτική_στον_Χριστιανισμό"
"http://fr.dbpedia.org/resource/Critique_du_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kritikan_terhadap_agama_Kristian"
"http://fr.dbpedia.org/resource/Critique_du_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Критика_християнства"
"http://fr.dbpedia.org/resource/Critique_du_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Критика_христианства"
"http://fr.dbpedia.org/resource/Critique_du_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kritiek_op_het_christendom"
"http://fr.dbpedia.org/resource/Critique_du_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kritika_hrišćanstva"
"http://fr.dbpedia.org/resource/Critique_du_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/기독교에_대한_비판"
"http://fr.dbpedia.org/resource/Critique_du_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kritik_terhadap_Kekristenan"
"http://fr.dbpedia.org/resource/Critique_du_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Critica_creștinismului"
"http://fr.dbpedia.org/resource/Critique_du_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نقد_المسيحية"
"http://fr.dbpedia.org/resource/Critique_du_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ઈસાઈયતની_ટીકા"
"http://fr.dbpedia.org/resource/Critique_du_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07v1kf"
"http://fr.dbpedia.org/resource/Critique_du_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crítica_al_cristianismo"
"http://fr.dbpedia.org/resource/Critique_du_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ईसाईयत_की_टीका"
"http://fr.dbpedia.org/resource/Critique_du_christianisme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Crítica_ao_cristianismo"
"http://fr.dbpedia.org/resource/Critique_du_christianisme","http://dbpedia.org/ontology/wikiPageID",637221
"http://fr.dbpedia.org/resource/Critique_du_christianisme","http://dbpedia.org/ontology/wikiPageRevisionID",191374882
"http://fr.dbpedia.org/resource/Critique_du_christianisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Le_Roy"
"http://fr.dbpedia.org/resource/Critique_du_christianisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Critique_du_christianisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antisémitisme"
"http://fr.dbpedia.org/resource/Critique_du_christianisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Christianisme_dévoilé"
"http://fr.dbpedia.org/resource/Critique_du_christianisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atrahasis"
"http://fr.dbpedia.org/resource/Critique_du_christianisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Meslier"
"http://fr.dbpedia.org/resource/Critique_du_christianisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idolâtrie"
"http://fr.dbpedia.org/resource/Critique_du_christianisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Thiry_d'Holbach"
"http://fr.dbpedia.org/resource/Critique_du_christianisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisade"
"http://fr.dbpedia.org/resource/Critique_du_christianisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marduk"
"http://fr.dbpedia.org/resource/Critique_du_christianisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanakh"
"http://fr.dbpedia.org/resource/Critique_du_christianisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Critique_du_christianisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Quesnel"
"http://fr.dbpedia.org/resource/Critique_du_christianisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culte_à_mystères"
"http://fr.dbpedia.org/resource/Critique_du_christianisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gnosticisme"
"http://fr.dbpedia.org/resource/Critique_du_christianisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gens_du_Livre"
"http://fr.dbpedia.org/resource/Critique_du_christianisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Critique_du_christianisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polythéisme"
"http://fr.dbpedia.org/resource/Critique_du_christianisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage"
