"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gerrit_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gerrit_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gerrit_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gerrit_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gerrit_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gerrit_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gerrit_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Gerrit_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gerrit_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Gerrit_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gerrit_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gerrit_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gerrit_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gerrit_Peters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gerrit_Peters","http://www.w3.org/2000/01/rdf-schema#label","Gerrit Peters"
"http://fr.dbpedia.org/resource/Gerrit_Peters","http://www.w3.org/2000/01/rdf-schema#label","Gerard Peters"
"http://fr.dbpedia.org/resource/Gerrit_Peters","http://www.w3.org/2000/01/rdf-schema#label","Gerrit Peters"
"http://fr.dbpedia.org/resource/Gerrit_Peters","http://www.w3.org/2000/01/rdf-schema#label","Gerard Peters"
"http://fr.dbpedia.org/resource/Gerrit_Peters","http://www.w3.org/2000/01/rdf-schema#label","Gerrit Peters"
"http://fr.dbpedia.org/resource/Gerrit_Peters","http://www.w3.org/2000/01/rdf-schema#comment","Gerard Pieter Peters, dit Gerrit Peters (né le 31 juillet 1920 à Haarlem et mort le 6 avril 2005 dans la même ville) est un coureur cycliste néerlandais. Professionnel de 1942 à 1956, il a notamment été champion du monde de poursuite en 1946. Il a été partenaire de Gerrit Schulte lors de compétitions disputées par paire. Ils ont remporté ensemble le championnat d'Europe de l'américaine en 1950 et six courses de six jours."
"http://fr.dbpedia.org/resource/Gerrit_Peters","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gerard_Peters"
"http://fr.dbpedia.org/resource/Gerrit_Peters","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=3680"
"http://fr.dbpedia.org/resource/Gerrit_Peters","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Gerard_Peters"
"http://fr.dbpedia.org/resource/Gerrit_Peters","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ztbckt"
"http://fr.dbpedia.org/resource/Gerrit_Peters","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gerrit_Peters"
"http://fr.dbpedia.org/resource/Gerrit_Peters","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gerard_Peters"
"http://fr.dbpedia.org/resource/Gerrit_Peters","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gerard_Peters"
"http://fr.dbpedia.org/resource/Gerrit_Peters","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gerrit_Peters"
