"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blackman","http://www.w3.org/2000/01/rdf-schema#label","Blackman"
"http://fr.dbpedia.org/resource/Blackman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blackman"
"http://fr.dbpedia.org/resource/Blackman","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Blackman"
"http://fr.dbpedia.org/resource/Blackman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q880868"
"http://fr.dbpedia.org/resource/Blackman","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Блэкман"
"http://fr.dbpedia.org/resource/Blackman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blackman"
"http://fr.dbpedia.org/resource/Blackman","http://dbpedia.org/ontology/wikiPageID",5226682
"http://fr.dbpedia.org/resource/Blackman","http://dbpedia.org/ontology/wikiPageRevisionID",180174749
"http://fr.dbpedia.org/resource/Blackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soca"
"http://fr.dbpedia.org/resource/Blackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberta_Blackman-Woods"
"http://fr.dbpedia.org/resource/Blackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Blackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Lucie_Blackman"
"http://fr.dbpedia.org/resource/Blackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Blackham"
"http://fr.dbpedia.org/resource/Blackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liz_Blackman"
"http://fr.dbpedia.org/resource/Blackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honor_Blackman"
"http://fr.dbpedia.org/resource/Blackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Blackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Blackman"
"http://fr.dbpedia.org/resource/Blackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malorie_Blackman"
"http://fr.dbpedia.org/resource/Blackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Blackman"
"http://fr.dbpedia.org/resource/Blackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Master_of_Business_Administration"
"http://fr.dbpedia.org/resource/Blackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aylward_Manley_Blackman"
"http://fr.dbpedia.org/resource/Blackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolando_Blackman"
"http://fr.dbpedia.org/resource/Blackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinité-et-Tobago"
"http://fr.dbpedia.org/resource/Blackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jill_Blackman"
"http://fr.dbpedia.org/resource/Blackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Blackman"
"http://fr.dbpedia.org/resource/Blackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvin_Bridges"
"http://fr.dbpedia.org/resource/Blackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cindy_Blackman"
"http://fr.dbpedia.org/resource/Blackman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Blackman"
"http://fr.dbpedia.org/resource/Blackman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jill_Blackman"
"http://fr.dbpedia.org/resource/Blackman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Honor_Blackman"
"http://fr.dbpedia.org/resource/Blackman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nicole_Blackman"
"http://fr.dbpedia.org/resource/Blackman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Liz_Blackman"
"http://fr.dbpedia.org/resource/Blackman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Malorie_Blackman"
"http://fr.dbpedia.org/resource/Blackman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Joan_Blackman"
"http://fr.dbpedia.org/resource/Blackman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Steve_Blackman"
"http://fr.dbpedia.org/resource/Blackman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles_Blackman"
"http://fr.dbpedia.org/resource/Blackman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rolando_Blackman"
"http://fr.dbpedia.org/resource/Blackman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Roberta_Blackman-Woods"
"http://fr.dbpedia.org/resource/Blackman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Affaire_Lucie_Blackman"
"http://fr.dbpedia.org/resource/Blackman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aylward_Manley_Blackman"
"http://fr.dbpedia.org/resource/Blackman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cindy_Blackman"
"http://fr.dbpedia.org/resource/Blackman","http://dbpedia.org/ontology/wikiPageLength",1765
"http://fr.dbpedia.org/resource/Blackman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Blackman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Blackman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Blackman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Blackman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Blackman","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Blackman?oldid=180174749&ns=0"
"http://fr.dbpedia.org/resource/Blackman","http://fr.dbpedia.org/property/fr","Stacy Blackman"
"http://fr.dbpedia.org/resource/Blackman","http://fr.dbpedia.org/property/fr","John Blackman"
