"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campagne_d'Afrique_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Campagne_d'Afrique_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Campagne_d'Afrique_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Campagne_d'Afrique_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Campagne_d'Afrique_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Campagne_d'Afrique_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Campagne_d'Afrique_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Campagne_d'Afrique_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Campagne_d'Afrique_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2000/01/rdf-schema#label","Східноафриканська кампанія (Перша світова війна)"
"http://fr.dbpedia.org/resource/Campagne_d'Afrique_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2000/01/rdf-schema#label","Восточноафриканская кампания (Первая мировая война)"
"http://fr.dbpedia.org/resource/Campagne_d'Afrique_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2000/01/rdf-schema#label","Campagna dell'Africa Orientale Tedesca"
"http://fr.dbpedia.org/resource/Campagne_d'Afrique_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2000/01/rdf-schema#label","Campagne d'Afrique de l'Est (Première Guerre mondiale)"
"http://fr.dbpedia.org/resource/Campagne_d'Afrique_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2000/01/rdf-schema#label","Teatre d'operacions d'Àfrica oriental (Primera Guerra Mundial)"
"http://fr.dbpedia.org/resource/Campagne_d'Afrique_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2000/01/rdf-schema#label","حملة شرق أفريقيا (الحرب العالمية الأولى)"
"http://fr.dbpedia.org/resource/Campagne_d'Afrique_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2000/01/rdf-schema#label","Campanha da África Oriental"
"http://fr.dbpedia.org/resource/Campagne_d'Afrique_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2000/01/rdf-schema#label","Oos-Afrika-veldtog"
"http://fr.dbpedia.org/resource/Campagne_d'Afrique_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2000/01/rdf-schema#label","Erster Weltkrieg in Ostafrika"
