"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_cinquième_génération","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_cinquième_génération","http://www.w3.org/2000/01/rdf-schema#label","Pokémon de cinquième génération"
"http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_cinquième_génération","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pokémon_Generasi_V"
"http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_cinquième_génération","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9239504"
"http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_cinquième_génération","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:제5세대_포켓몬"
"http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_cinquième_génération","http://dbpedia.org/ontology/wikiPageID",5320680
"http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_cinquième_génération","http://dbpedia.org/ontology/wikiPageRevisionID",91596369
"http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_cinquième_génération","http://www.w3.org/2004/02/skos/core#prefLabel","Pokémon de cinquième génération"
"http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_cinquième_génération","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_cinquième_génération","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pokémon_de_cinquième_génération?oldid=91596369&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_cinquième_génération","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pokémon_par_génération"
