"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coussan_(Lot-et-Garonne)","http://www.w3.org/2000/01/rdf-schema#label","Coussan (Lot-et-Garonne)"
"http://fr.dbpedia.org/resource/Coussan_(Lot-et-Garonne)","http://dbpedia.org/ontology/wikiPageID",3128558
"http://fr.dbpedia.org/resource/Coussan_(Lot-et-Garonne)","http://dbpedia.org/ontology/wikiPageRevisionID",168298716
"http://fr.dbpedia.org/resource/Coussan_(Lot-et-Garonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Coussan_(Lot-et-Garonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marmande"
"http://fr.dbpedia.org/resource/Coussan_(Lot-et-Garonne)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Marmande"
"http://fr.dbpedia.org/resource/Coussan_(Lot-et-Garonne)","http://dbpedia.org/ontology/wikiPageLength",72
"http://fr.dbpedia.org/resource/Coussan_(Lot-et-Garonne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Coussan_(Lot-et-Garonne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coussan_(Lot-et-Garonne)?oldid=168298716&ns=0"
"http://fr.dbpedia.org/resource/Coussan_(Lot-et-Garonne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Coussan_(Lot-et-Garonne)"
