"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_Paucard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoine_Paucard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoine_Paucard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoine_Paucard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoine_Paucard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoine_Paucard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoine_Paucard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoine_Paucard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoine_Paucard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoine_Paucard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoine_Paucard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoine_Paucard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoine_Paucard","http://www.w3.org/2000/01/rdf-schema#label","Antoine Paucard"
"http://fr.dbpedia.org/resource/Antoine_Paucard","http://www.w3.org/2000/01/rdf-schema#label","Antoine Paucard"
"http://fr.dbpedia.org/resource/Antoine_Paucard","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Paucard, né le 5 décembre 1886 à Saint-Salvadour et mort, dans la même ville, le 18 février 1980, (Corrèze), est un poète et sculpteur français. Autodidacte, tour à tour cultivateur, maçon, révolutionnaire et voyageur, c'est également un créateur de chansons « limousinantes »."
"http://fr.dbpedia.org/resource/Antoine_Paucard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_6028_1764"
"http://fr.dbpedia.org/resource/Antoine_Paucard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g1hzw"
"http://fr.dbpedia.org/resource/Antoine_Paucard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antoine_Paucard"
"http://fr.dbpedia.org/resource/Antoine_Paucard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6423149719117011130008"
"http://fr.dbpedia.org/resource/Antoine_Paucard","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb108336476#about"
"http://fr.dbpedia.org/resource/Antoine_Paucard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2856601"
"http://fr.dbpedia.org/resource/Antoine_Paucard","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Salvadour"
"http://fr.dbpedia.org/resource/Antoine_Paucard","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Salvadour"
"http://fr.dbpedia.org/resource/Antoine_Paucard","http://dbpedia.org/ontology/wikiPageID",1850101
"http://fr.dbpedia.org/resource/Antoine_Paucard","http://dbpedia.org/ontology/wikiPageRevisionID",187150056
"http://fr.dbpedia.org/resource/Antoine_Paucard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasseurs_d'Afrique"
"http://fr.dbpedia.org/resource/Antoine_Paucard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1980"
"http://fr.dbpedia.org/resource/Antoine_Paucard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Salvadour"
"http://fr.dbpedia.org/resource/Antoine_Paucard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_brut"
"http://fr.dbpedia.org/resource/Antoine_Paucard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Antoine_Paucard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Corrèze"
"http://fr.dbpedia.org/resource/Antoine_Paucard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1886"
"http://fr.dbpedia.org/resource/Antoine_Paucard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Clipperton"
"http://fr.dbpedia.org/resource/Antoine_Paucard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vercingétorix"
"http://fr.dbpedia.org/resource/Antoine_Paucard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Antoine_Paucard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivisme"
"http://fr.dbpedia.org/resource/Antoine_Paucard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Antoine_Paucard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Antoine_Paucard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_brut_en_France"
"http://fr.dbpedia.org/resource/Antoine_Paucard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Antoine_Paucard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Antoine_Paucard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Antoine_Paucard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaumont_(Corrèze)"
"http://fr.dbpedia.org/resource/Antoine_Paucard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Jean_du_Plessis_de_Richelieu"
"http://fr.dbpedia.org/resource/Antoine_Paucard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Antoine_Paucard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_93_ans"
"http://fr.dbpedia.org/resource/Antoine_Paucard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_dau_Melhau"
"http://fr.dbpedia.org/resource/Antoine_Paucard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpteur"
"http://fr.dbpedia.org/resource/Antoine_Paucard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Corrèze"
"http://fr.dbpedia.org/resource/Antoine_Paucard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ève"
"http://fr.dbpedia.org/resource/Antoine_Paucard","http://dbpedia.org/ontology/wikiPageExternalLink","http://saint-salvadour.fr/patrimoine-communal/"
"http://fr.dbpedia.org/resource/Antoine_Paucard","http://dbpedia.org/ontology/wikiPageExternalLink","http://lepoignardsubtil.hautetfort.com/tag/antoine%20paucard"
"http://fr.dbpedia.org/resource/Antoine_Paucard","http://dbpedia.org/ontology/wikiPageLength",4944
"http://fr.dbpedia.org/resource/Antoine_Paucard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Corrèze"
"http://fr.dbpedia.org/resource/Antoine_Paucard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1886"
"http://fr.dbpedia.org/resource/Antoine_Paucard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_93_ans"
"http://fr.dbpedia.org/resource/Antoine_Paucard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Corrèze"
"http://fr.dbpedia.org/resource/Antoine_Paucard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Art_brut_en_France"
"http://fr.dbpedia.org/resource/Antoine_Paucard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Antoine_Paucard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1980"
"http://fr.dbpedia.org/resource/Antoine_Paucard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Antoine_Paucard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Antoine_Paucard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
