"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ruiko_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ruiko_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ruiko_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ruiko_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ruiko_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ruiko_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ruiko_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ruiko_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ruiko_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ruiko_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ruiko_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ruiko_Yoshida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ruiko_Yoshida","http://www.w3.org/2000/01/rdf-schema#label","Ruiko Yoshida"
"http://fr.dbpedia.org/resource/Ruiko_Yoshida","http://www.w3.org/2000/01/rdf-schema#label","رويكو يوشيدا"
"http://fr.dbpedia.org/resource/Ruiko_Yoshida","http://www.w3.org/2000/01/rdf-schema#label","Ruiko Yoshida"
"http://fr.dbpedia.org/resource/Ruiko_Yoshida","http://www.w3.org/2000/01/rdf-schema#comment","Ruiko Yoshida est une photographe photojournaliste japonaise née le 10 juillet 1938 à Hokkaidō, lauréate en 2003 du prix Higashikawa."
"http://fr.dbpedia.org/resource/Ruiko_Yoshida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6284_3645"
"http://fr.dbpedia.org/resource/Ruiko_Yoshida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/279037"
"http://fr.dbpedia.org/resource/Ruiko_Yoshida","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ruiko_Yoshida"
"http://fr.dbpedia.org/resource/Ruiko_Yoshida","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/吉田ルイ子"
"http://fr.dbpedia.org/resource/Ruiko_Yoshida","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رويكو_يوشيدا"
"http://fr.dbpedia.org/resource/Ruiko_Yoshida","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/15211"
"http://fr.dbpedia.org/resource/Ruiko_Yoshida","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3452991"
"http://fr.dbpedia.org/resource/Ruiko_Yoshida","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00096999"
"http://fr.dbpedia.org/resource/Ruiko_Yoshida","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009090437"
"http://fr.dbpedia.org/resource/Ruiko_Yoshida","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ruiko_Jošida"
"http://fr.dbpedia.org/resource/Ruiko_Yoshida","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吉田ルイ子"
"http://fr.dbpedia.org/resource/Ruiko_Yoshida","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c8dyt"
"http://fr.dbpedia.org/resource/Ruiko_Yoshida","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/90536650"
"http://fr.dbpedia.org/resource/Ruiko_Yoshida","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hokkaidō"
