"subject","predicate","object"
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://www.w3.org/2000/01/rdf-schema#label","Theater am Franz-Josefs-Kai"
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://www.w3.org/2000/01/rdf-schema#comment","Le Theater am Franz-Josefs-Kai était un théâtre de Vienne."
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Treumann-Theater"
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theatre-architecture.eu/db/?theatreId=1758"
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2416002"
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Treumann-Theater"
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai"
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rvlsj"
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://dbpedia.org/ontology/wikiPageID",10606170
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://dbpedia.org/ontology/wikiPageRevisionID",170436809
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Häuptling_Abendwind_oder_Das_gräuliche_Festmahl"
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Joseph_Ier"
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Nestroy"
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_von_Suppé"
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_monument_à_Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz-Josefs-Kai"
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Treumann"
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carltheater"
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morzinplatz"
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Das_Pensionat"
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Fellner_père"
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flotte_Bursche"
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zehn_Mädchen_und_kein_Mann"
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hotel_Metropole_(Vienne)"
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_Kartenschlägerin"
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://dbpedia.org/ontology/wikiPageLength",2912
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://www.georss.org/georss/point","48.212814 16.374367"
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://www.georss.org/georss/point","48.2128 16.3744"
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_monument_à_Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://xmlns.com/foaf/0.1/name","Theater am Franz-Josefs-Kai"
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Salle_de_spectacle"
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Theater_am_Franz-Josefs-Kai?oldid=170436809&ns=0"
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.2128
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.2128
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.3744
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.3744
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theater_am_Franz-Josefs-Kai.png"
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://fr.dbpedia.org/property/charte","théâtre"
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://fr.dbpedia.org/property/géolocalisation","Vienne /Autriche"
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://fr.dbpedia.org/property/inauguration",1860-11-01
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://fr.dbpedia.org/property/latitude",48.2128
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://fr.dbpedia.org/property/longitude",16.3744
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://fr.dbpedia.org/property/nom","Theater am Franz-Josefs-Kai"
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://fr.dbpedia.org/property/surnom","Treumann-Theater, Quai-Theater"
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://fr.dbpedia.org/property/type","Salle de théâtre et de concerts"
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/Ferdinand_Fellner_père"
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://fr.dbpedia.org/property/fermeture","--06-09"
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Theater_am_Franz-Josefs-Kai.png?width=300"
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Theater_am_Franz-Josefs-Kai"
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.374366760254 48.212814331055)"
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.374399185181 48.212799072266)"
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.374399185181 48.212799072266)"
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://dbpedia.org/ontology/alternativeName",""
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://dbpedia.org/ontology/alternativeName","Treumann-Theater, Quai-Theater"
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://dbpedia.org/ontology/closingDate",1863-06-09
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://dbpedia.org/ontology/closingYear","1863"
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://dbpedia.org/ontology/openingDate",1860-11-01
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://dbpedia.org/ontology/openingYear","1860"
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://dbpedia.org/ontology/abstract","Le Theater am Franz-Josefs-Kai était un théâtre de Vienne."
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://dbpedia.org/ontology/architect","http://www.wikidata.org/entity/Q1405267"
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Ferdinand_Fellner_père"
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Theater_am_Franz-Josefs-Kai","http://dbpedia.org/ontology/locationCity","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
