"subject","predicate","object"
"http://fr.dbpedia.org/resource/TACAM_T-60","http://www.w3.org/2000/01/rdf-schema#label","TACAM T-60"
"http://fr.dbpedia.org/resource/TACAM_T-60","http://www.w3.org/2000/01/rdf-schema#label","TACAM T-60"
"http://fr.dbpedia.org/resource/TACAM_T-60","http://www.w3.org/2000/01/rdf-schema#label","TACAM T-60"
"http://fr.dbpedia.org/resource/TACAM_T-60","http://www.w3.org/2000/01/rdf-schema#label","TACAM T-60"
"http://fr.dbpedia.org/resource/TACAM_T-60","http://www.w3.org/2000/01/rdf-schema#label","TACAM T-60"
"http://fr.dbpedia.org/resource/TACAM_T-60","http://www.w3.org/2000/01/rdf-schema#comment","Le TACAM T-60 (Tun Anticar pe Afet Mobil T-60 ou « Canon antichar sur affût mobile ») était un chasseur de chars de l'armée roumaine pendant la Seconde Guerre mondiale. En 1943, trente-quatre exemplaires ont été convertis, aux ateliers Leonida, utilisant des matériaux pris à l'Armée rouge : le châssis était celui d'un char T-60, le blindage de l'habitacle provenait des chars BT-7, le canon était une pièce F-22 de 76,2 mm, de fabrication soviétique. Les chasseurs de chars TACAM T-60 ont été utilisés par la 1re division blindée Romania Mare et par la 8e division de cavalerie motorisée, sur le Front de l'Est."
"http://fr.dbpedia.org/resource/TACAM_T-60","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/063zl1_"
"http://fr.dbpedia.org/resource/TACAM_T-60","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/TACAM_T-60"
"http://fr.dbpedia.org/resource/TACAM_T-60","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/TACAM_T-60"
"http://fr.dbpedia.org/resource/TACAM_T-60","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/TACAM_T-60"
"http://fr.dbpedia.org/resource/TACAM_T-60","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/TACAM_T-60"
"http://fr.dbpedia.org/resource/TACAM_T-60","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/TACAM_T–60"
"http://fr.dbpedia.org/resource/TACAM_T-60","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:TACAM_T-60"
"http://fr.dbpedia.org/resource/TACAM_T-60","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/TACAM_T-60"
"http://fr.dbpedia.org/resource/TACAM_T-60","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/TACAM_T-60"
"http://fr.dbpedia.org/resource/TACAM_T-60","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/TACAM_T-60"
"http://fr.dbpedia.org/resource/TACAM_T-60","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/TACAM_T-60驅逐戰車"
"http://fr.dbpedia.org/resource/TACAM_T-60","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/TACAM_T-60"
"http://fr.dbpedia.org/resource/TACAM_T-60","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2577761"
"http://fr.dbpedia.org/resource/TACAM_T-60","http://dbpedia.org/ontology/wikiPageID",9666404
"http://fr.dbpedia.org/resource/TACAM_T-60","http://dbpedia.org/ontology/wikiPageRevisionID",185665625
"http://fr.dbpedia.org/resource/TACAM_T-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_rouge"
"http://fr.dbpedia.org/resource/TACAM_T-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Câmpia_Turzii"
"http://fr.dbpedia.org/resource/TACAM_T-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KV-1"
"http://fr.dbpedia.org/resource/TACAM_T-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/TACAM_T-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Char_roumain"
"http://fr.dbpedia.org/resource/TACAM_T-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:T-60_Kubinka.jpg"
"http://fr.dbpedia.org/resource/TACAM_T-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:T-60_Kubinka_4.jpg"
"http://fr.dbpedia.org/resource/TACAM_T-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BT-7"
"http://fr.dbpedia.org/resource/TACAM_T-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TACAM_R-2"
"http://fr.dbpedia.org/resource/TACAM_T-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chasseur_de_chars"
"http://fr.dbpedia.org/resource/TACAM_T-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Char_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/TACAM_T-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/TACAM_T-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obus"
"http://fr.dbpedia.org/resource/TACAM_T-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marder_I"
"http://fr.dbpedia.org/resource/TACAM_T-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T-34"
"http://fr.dbpedia.org/resource/TACAM_T-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brașov"
"http://fr.dbpedia.org/resource/TACAM_T-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasseur_de_chars"
"http://fr.dbpedia.org/resource/TACAM_T-60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucarest"
