"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bacchidès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bacchidès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bacchidès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bacchidès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bacchidès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bacchidès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bacchidès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bacchidès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bacchidès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bacchidès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bacchidès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bacchidès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bacchidès","http://www.w3.org/2000/01/rdf-schema#label","Bacchides"
"http://fr.dbpedia.org/resource/Bacchidès","http://www.w3.org/2000/01/rdf-schema#label","Bacchides (general)"
"http://fr.dbpedia.org/resource/Bacchidès","http://www.w3.org/2000/01/rdf-schema#label","Bacchidès"
"http://fr.dbpedia.org/resource/Bacchidès","http://www.w3.org/2000/01/rdf-schema#label","Bakchides"
"http://fr.dbpedia.org/resource/Bacchidès","http://www.w3.org/2000/01/rdf-schema#comment","Bacchidès est un ministre ou vizir, littéralement « préposé aux affaires » (epi tôn pragmatôn), du roi séleucide Démétrios Ier Sôter. Il est évoqué dans le premier livre des Maccabées. Envoyé en Judée par Démétrios Ier Sôter pour y établir le grand prêtre d'Israël Alcime, il combat Judas Maccabée ; celui-ci dispose de forces très inférieures (il n'a que 800 hommes) et périt au combat. Ensuite, Bacchidès est contraint par Jonathan d'abandonner la Judée."
"http://fr.dbpedia.org/resource/Bacchidès","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bakid_(general)"
"http://fr.dbpedia.org/resource/Bacchidès","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bakkhides_(jenderal)"
"http://fr.dbpedia.org/resource/Bacchidès","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בקכידס"
"http://fr.dbpedia.org/resource/Bacchidès","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bacchides"
"http://fr.dbpedia.org/resource/Bacchidès","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bacchides_(general)"
"http://fr.dbpedia.org/resource/Bacchidès","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bakchides"
"http://fr.dbpedia.org/resource/Bacchidès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1291212"
"http://fr.dbpedia.org/resource/Bacchidès","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/097xdx"
"http://fr.dbpedia.org/resource/Bacchidès","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Báquides_(general)"
"http://fr.dbpedia.org/resource/Bacchidès","http://dbpedia.org/ontology/wikiPageID",573338
"http://fr.dbpedia.org/resource/Bacchidès","http://dbpedia.org/ontology/wikiPageRevisionID",191503927
"http://fr.dbpedia.org/resource/Bacchidès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_(hasmonéen)"
"http://fr.dbpedia.org/resource/Bacchidès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démétrios_Ier_(roi_séleucide)"
"http://fr.dbpedia.org/resource/Bacchidès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séleucides"
"http://fr.dbpedia.org/resource/Bacchidès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Empire_séleucide"
"http://fr.dbpedia.org/resource/Bacchidès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_livre_des_Maccabées"
"http://fr.dbpedia.org/resource/Bacchidès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcime"
"http://fr.dbpedia.org/resource/Bacchidès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judée"
"http://fr.dbpedia.org/resource/Bacchidès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vizir"
"http://fr.dbpedia.org/resource/Bacchidès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-prêtre_d'Israël"
"http://fr.dbpedia.org/resource/Bacchidès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_dans_l'Israël_antique"
"http://fr.dbpedia.org/resource/Bacchidès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judas_Maccabée"
"http://fr.dbpedia.org/resource/Bacchidès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Époque_hellénistique"
"http://fr.dbpedia.org/resource/Bacchidès","http://dbpedia.org/ontology/wikiPageLength",867
"http://fr.dbpedia.org/resource/Bacchidès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_dans_l'Israël_antique"
"http://fr.dbpedia.org/resource/Bacchidès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Empire_séleucide"
"http://fr.dbpedia.org/resource/Bacchidès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Époque_hellénistique"
"http://fr.dbpedia.org/resource/Bacchidès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bacchidès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bacchidès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HPMH"
"http://fr.dbpedia.org/resource/Bacchidès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Bacchidès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Bacchidès","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bacchidès?oldid=191503927&ns=0"
"http://fr.dbpedia.org/resource/Bacchidès","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bacchidès"
"http://fr.dbpedia.org/resource/Bacchidès","http://dbpedia.org/ontology/abstract","Bacchidès est un ministre ou vizir, littéralement « préposé aux affaires » (epi tôn pragmatôn), du roi séleucide Démétrios Ier Sôter. Il est évoqué dans le premier livre des Maccabées. Envoyé en Judée par Démétrios Ier Sôter pour y établir le grand prêtre d'Israël Alcime, il combat Judas Maccabée ; celui-ci dispose de forces très inférieures (il n'a que 800 hommes) et périt au combat. Ensuite, Bacchidès est contraint par Jonathan d'abandonner la Judée."
"http://fr.dbpedia.org/resource/Bacchidès","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Bacchidès","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
