"subject","predicate","object"
"http://fr.dbpedia.org/resource/Malacochersus","http://www.w3.org/2000/01/rdf-schema#label","Malacochersus"
"http://fr.dbpedia.org/resource/Malacochersus","http://dbpedia.org/ontology/wikiPageID",1342960
"http://fr.dbpedia.org/resource/Malacochersus","http://dbpedia.org/ontology/wikiPageRevisionID",66843692
"http://fr.dbpedia.org/resource/Malacochersus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_tortues_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Malacochersus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Testudinidae"
"http://fr.dbpedia.org/resource/Malacochersus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malacochersus_tornieri"
"http://fr.dbpedia.org/resource/Malacochersus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Malacochersus_tornieri"
"http://fr.dbpedia.org/resource/Malacochersus","http://dbpedia.org/ontology/wikiPageLength",113
"http://fr.dbpedia.org/resource/Malacochersus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Testudinidae"
"http://fr.dbpedia.org/resource/Malacochersus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_tortues_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Malacochersus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Malacochersus?oldid=66843692&ns=0"
"http://fr.dbpedia.org/resource/Malacochersus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Malacochersus"
