"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baie_des_Ha!_Ha!_(Côte-Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Baie_des_Ha!_Ha!_(Côte-Nord)","http://www.w3.org/2000/01/rdf-schema#label","Baie des Ha! Ha! (Côte-Nord)"
"http://fr.dbpedia.org/resource/Baie_des_Ha!_Ha!_(Côte-Nord)","http://www.w3.org/2000/01/rdf-schema#label","Baie des Ha! Ha! (Côte-Nord)"
"http://fr.dbpedia.org/resource/Baie_des_Ha!_Ha!_(Côte-Nord)","http://www.w3.org/2000/01/rdf-schema#label","Baie des Ha! Ha!"
"http://fr.dbpedia.org/resource/Baie_des_Ha!_Ha!_(Côte-Nord)","http://www.w3.org/2000/01/rdf-schema#comment","La baie des Ha! Ha! est située dans la municipalité de Gros-Mécatina, dans la MRC de Le Golfe-du-Saint-Laurent, sur la rive nord du golfe du Saint-Laurent, dans la région administrative de la Côte-Nord dans l'Est du Québec au Canada."
"http://fr.dbpedia.org/resource/Baie_des_Ha!_Ha!_(Côte-Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www4.rncan.gc.ca/search-place-names/unique.php?id=EGPKB"
"http://fr.dbpedia.org/resource/Baie_des_Ha!_Ha!_(Côte-Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=27625"
"http://fr.dbpedia.org/resource/Baie_des_Ha!_Ha!_(Côte-Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Baie_des_Ha!_Ha!"
"http://fr.dbpedia.org/resource/Baie_des_Ha!_Ha!_(Côte-Nord)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5890163/"
"http://fr.dbpedia.org/resource/Baie_des_Ha!_Ha!_(Côte-Nord)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2879768"
"http://fr.dbpedia.org/resource/Baie_des_Ha!_Ha!_(Côte-Nord)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Baie_des_Ha!_Ha!"
"http://fr.dbpedia.org/resource/Baie_des_Ha!_Ha!_(Côte-Nord)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baie_des_Ha!_Ha!_(Côte-Nord)"
"http://fr.dbpedia.org/resource/Baie_des_Ha!_Ha!_(Côte-Nord)","http://dbpedia.org/ontology/wikiPageID",4758740
"http://fr.dbpedia.org/resource/Baie_des_Ha!_Ha!_(Côte-Nord)","http://dbpedia.org/ontology/wikiPageRevisionID",165571338
"http://fr.dbpedia.org/resource/Baie_des_Ha!_Ha!_(Côte-Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Véco"
"http://fr.dbpedia.org/resource/Baie_des_Ha!_Ha!_(Côte-Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gros-Mécatina"
"http://fr.dbpedia.org/resource/Baie_des_Ha!_Ha!_(Côte-Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tabatière"
"http://fr.dbpedia.org/resource/Baie_des_Ha!_Ha!_(Côte-Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_toponymie_du_Québec"
"http://fr.dbpedia.org/resource/Baie_des_Ha!_Ha!_(Côte-Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-Nord"
"http://fr.dbpedia.org/resource/Baie_des_Ha!_Ha!_(Côte-Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baie_au_Québec"
"http://fr.dbpedia.org/resource/Baie_des_Ha!_Ha!_(Côte-Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Baie_des_Ha!_Ha!_(Côte-Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Monger"
"http://fr.dbpedia.org/resource/Baie_des_Ha!_Ha!_(Côte-Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Baie_des_Ha!_Ha!_(Côte-Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
"http://fr.dbpedia.org/resource/Baie_des_Ha!_Ha!_(Côte-Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Saint-Laurent"
"http://fr.dbpedia.org/resource/Baie_des_Ha!_Ha!_(Côte-Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Plamondon_(Gros-Mécatina)"
"http://fr.dbpedia.org/resource/Baie_des_Ha!_Ha!_(Côte-Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Robertson"
"http://fr.dbpedia.org/resource/Baie_des_Ha!_Ha!_(Côte-Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie-Rouge"
"http://fr.dbpedia.org/resource/Baie_des_Ha!_Ha!_(Côte-Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réservoir_Robertson"
"http://fr.dbpedia.org/resource/Baie_des_Ha!_Ha!_(Côte-Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie-des-Ha!_Ha!"
"http://fr.dbpedia.org/resource/Baie_des_Ha!_Ha!_(Côte-Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_lac_Plamondon"
"http://fr.dbpedia.org/resource/Baie_des_Ha!_Ha!_(Côte-Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Côte-Nord"
