"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Fort_Lauderdale-Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Fort_Lauderdale-Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Fort_Lauderdale-Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Fort_Lauderdale-Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Fort_Lauderdale-Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Fort_Lauderdale-Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Fort_Lauderdale-Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Fort_Lauderdale-Hollywood","http://www.w3.org/2000/01/rdf-schema#label","劳德代尔堡-好莱坞国际机场"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Fort_Lauderdale-Hollywood","http://www.w3.org/2000/01/rdf-schema#label","フォートローダーデール・ハリウッド国際空港"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Fort_Lauderdale-Hollywood","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto Internazionale di Fort Lauderdale-Hollywood"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Fort_Lauderdale-Hollywood","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto Internacional de Fort Lauderdale-Hollywood"
