"subject","predicate","object"
"http://fr.dbpedia.org/resource/Génie_urbain","http://www.w3.org/2000/01/rdf-schema#label","Ingeniería urbana"
"http://fr.dbpedia.org/resource/Génie_urbain","http://www.w3.org/2000/01/rdf-schema#label","Житлово-комунальне господарство"
"http://fr.dbpedia.org/resource/Génie_urbain","http://www.w3.org/2000/01/rdf-schema#label","Municipal or urban engineering"
"http://fr.dbpedia.org/resource/Génie_urbain","http://www.w3.org/2000/01/rdf-schema#label","Génie urbain"
"http://fr.dbpedia.org/resource/Génie_urbain","http://www.w3.org/2000/01/rdf-schema#label","都市工学"
"http://fr.dbpedia.org/resource/Génie_urbain","http://www.w3.org/2000/01/rdf-schema#label","Gospodarka komunalna"
"http://fr.dbpedia.org/resource/Génie_urbain","http://www.w3.org/2000/01/rdf-schema#label","Жилищно-коммунальное хозяйство"
"http://fr.dbpedia.org/resource/Génie_urbain","http://www.w3.org/2000/01/rdf-schema#comment","Le génie urbain, cousin de l'urbanisme, lié au concept voisin de management urbain, est l'ensemble de disciplines chargées de permettre la vie en milieu urbain, particulièrement en milieu urbain dense. De conceptualisation récente et mouvante, il se base sur une vision holistique de réalités complexes, en réaction avec l'approche analytique des techniques le composant. Ainsi, il peut laisser une part autant aux aspects technologiques qu'aux sciences humaines et sociales."
"http://fr.dbpedia.org/resource/Génie_urbain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Anonymât_(Kvardek_du)-génie_urbain.wav"
"http://fr.dbpedia.org/resource/Génie_urbain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gospodarka_komunalna"
"http://fr.dbpedia.org/resource/Génie_urbain","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85088461"
"http://fr.dbpedia.org/resource/Génie_urbain","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Komunalna_privreda"
"http://fr.dbpedia.org/resource/Génie_urbain","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Житлово-комунальне_господарство"
"http://fr.dbpedia.org/resource/Génie_urbain","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/도시공학"
"http://fr.dbpedia.org/resource/Génie_urbain","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Komunalna_privreda"
"http://fr.dbpedia.org/resource/Génie_urbain","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ngành_kỹ_thuật_cơ_sở_hạ_tầng"
