"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Aiken_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_Aiken_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_Aiken_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/William_Aiken_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_Aiken_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_Aiken_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_Aiken_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_Aiken_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_Aiken_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_Aiken_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Aiken_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_Aiken_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/William_Aiken_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_Aiken_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_Aiken_Walker","http://www.w3.org/2000/01/rdf-schema#label","William Aiken Walker"
"http://fr.dbpedia.org/resource/William_Aiken_Walker","http://www.w3.org/2000/01/rdf-schema#label","William Aiken Walker"
"http://fr.dbpedia.org/resource/William_Aiken_Walker","http://www.w3.org/2000/01/rdf-schema#comment","William Aiken Walker (11 mars 1839 - 3 janvier 1921) est un peintre américain né d'un père protestant irlandais et d'une mère de Charleston en Caroline du Sud."
"http://fr.dbpedia.org/resource/William_Aiken_Walker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/william-aiken-walker/past-auction-results"
"http://fr.dbpedia.org/resource/William_Aiken_Walker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1676_5225"
"http://fr.dbpedia.org/resource/William_Aiken_Walker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w69g652p"
"http://fr.dbpedia.org/resource/William_Aiken_Walker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/82622"
"http://fr.dbpedia.org/resource/William_Aiken_Walker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=117057"
"http://fr.dbpedia.org/resource/William_Aiken_Walker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=718"
"http://fr.dbpedia.org/resource/William_Aiken_Walker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:William_Aiken_Walker"
"http://fr.dbpedia.org/resource/William_Aiken_Walker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00193843"
